"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"FOSSIL_SPECIMEN",118
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"LIVING_SPECIMEN",9
"2012-01-18",3,"OBSERVATION",24
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",175
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",5
"2013-07-09",0,"OBSERVATION",77
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",10178
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2014-03-28",6,"HUMAN_OBSERVATION",1627
"2013-07-09",1,"UNKNOWN",458
"2010-04-01",1,"OBSERVATION",20809
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",35
"2014-09-08",0,"UNKNOWN",161
"2016-07-04",5,"LIVING_SPECIMEN",105
"2017-10-12",1,"PRESERVED_SPECIMEN",59141
"2010-07-26",4,"UNKNOWN",70
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",72
"2014-03-28",3,"OBSERVATION",24
"2011-06-10",1,"HUMAN_OBSERVATION",6696
"2013-09-10",5,"PRESERVED_SPECIMEN",276
"2016-10-07",3,"UNKNOWN",21
"2012-07-13",5,"OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",64
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",20809
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",5
"2012-01-18",4,"OBSERVATION",298
"2010-11-17",6,"UNKNOWN",1382
"2012-07-13",6,"UNKNOWN",1384
"2012-10-31",7,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",23
"2013-07-09",1,"OBSERVATION",20701
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"HUMAN_OBSERVATION",1680
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2017-04-12",0,"OBSERVATION",77
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",7698
"2014-09-08",1,"UNKNOWN",4504
"2009-06-17",7,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",25
"2010-07-26",5,"UNKNOWN",174
"2014-03-28",4,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",298
"2013-09-10",6,"PRESERVED_SPECIMEN",55947
"2011-09-05",0,"OBSERVATION",77
"2015-07-03",3,"OBSERVATION",24
"2010-04-01",6,"HUMAN_OBSERVATION",1348
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",5439
"2015-04-09",7,"OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",99
"2013-02-20",7,"OBSERVATION",5
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",207
"2016-01-04",0,"PRESERVED_SPECIMEN",577
"2016-04-05",5,"PRESERVED_SPECIMEN",402
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",118
"2011-09-05",4,"HUMAN_OBSERVATION",72
"2013-07-09",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",12
"2014-09-08",1,"FOSSIL_SPECIMEN",126
"2008-10-10",6,"PRESERVED_SPECIMEN",4779
"2017-04-12",1,"OBSERVATION",244
"2009-12-16",6,"HUMAN_OBSERVATION",1348
"2010-04-01",4,"UNKNOWN",70
"2016-12-27",4,"FOSSIL_SPECIMEN",166
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",42188
"2014-03-28",5,"LIVING_SPECIMEN",101
"2016-07-04",7,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",20500
"2013-07-09",6,"HUMAN_OBSERVATION",1625
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",166
"2011-09-05",1,"OBSERVATION",20756
"2008-04-01",4,"UNKNOWN",71
"2015-07-03",4,"OBSERVATION",298
"2016-10-07",5,"UNKNOWN",179
"2009-06-17",0,"UNKNOWN",583
"2012-07-13",7,"OBSERVATION",5
"2009-12-16",3,"OBSERVATION",12
"2012-01-18",6,"LIVING_SPECIMEN",6
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",203
"2013-07-09",3,"OBSERVATION",24
"2016-01-04",1,"PRESERVED_SPECIMEN",53355
"2016-04-05",6,"PRESERVED_SPECIMEN",58524
"2009-12-16",4,"UNKNOWN",34
"2015-04-09",0,"UNKNOWN",161
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",71
"2010-04-01",4,"OBSERVATION",169
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",174
"2014-09-08",3,"UNKNOWN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"LIVING_SPECIMEN",22
"2014-03-28",6,"OBSERVATION",5
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2008-04-01",5,"UNKNOWN",173
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",16085
"2009-06-17",1,"UNKNOWN",2048
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",169
"2012-03-26",0,"OBSERVATION",77
"2012-01-18",7,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",11
"2017-04-12",6,"HUMAN_OBSERVATION",1899
"2012-12-11",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"UNKNOWN",67610
"2013-07-09",4,"OBSERVATION",298
"2011-06-10",1,"OBSERVATION",20815
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",174
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2015-04-09",1,"UNKNOWN",4791
"2013-02-20",1,"UNKNOWN",513
"2011-09-05",6,"HUMAN_OBSERVATION",1348
"2013-07-09",5,"UNKNOWN",174
"2015-01-19",0,"PRESERVED_SPECIMEN",955
"2010-04-01",5,"OBSERVATION",18
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",12
"2010-04-01",6,"UNKNOWN",42189
"2012-03-26",4,"HUMAN_OBSERVATION",72
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",312
"2008-12-17",3,"OBSERVATION",12
"2014-03-28",7,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",773
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"OBSERVATION",24
"2008-04-01",6,"UNKNOWN",41450
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",34
"2016-10-07",0,"PRESERVED_SPECIMEN",749
"2013-12-20",4,"LIVING_SPECIMEN",11
"2016-07-04",1,"UNKNOWN",1038
"2011-09-05",4,"UNKNOWN",71
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",21726
"2015-10-01",5,"LIVING_SPECIMEN",101
"2012-12-11",5,"LIVING_SPECIMEN",101
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",42188
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",291
"2013-07-09",6,"UNKNOWN",1252
"2015-01-19",1,"PRESERVED_SPECIMEN",48466
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",120
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",165
"2014-09-08",5,"UNKNOWN",141
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",12607
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"OBSERVATION",169
"2011-06-10",6,"HUMAN_OBSERVATION",1348
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",56070
"2011-09-05",4,"OBSERVATION",298
"2016-04-05",1,"HUMAN_OBSERVATION",71410
"2017-04-12",1,"LITERATURE",41
"2015-07-03",7,"OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",140
"2016-10-07",1,"PRESERVED_SPECIMEN",54340
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",101
"2011-09-05",5,"UNKNOWN",175
"2014-03-28",0,"UNKNOWN",1
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2015-10-01",6,"LIVING_SPECIMEN",64
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2012-12-11",6,"LIVING_SPECIMEN",23
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",39099
"2011-06-10",3,"OBSERVATION",12
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2007-12-19",1,"PRESERVED_SPECIMEN",35889
"2015-04-09",3,"UNKNOWN",23
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",653
"2013-05-21",1,"PRESERVED_SPECIMEN",30815
"2010-04-01",7,"OBSERVATION",5
"2017-12-22",0,"MACHINE_OBSERVATION",13
"2017-04-12",5,"LIVING_SPECIMEN",105
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2012-03-26",6,"HUMAN_OBSERVATION",1348
"2014-09-08",6,"UNKNOWN",1580
"2008-12-17",5,"LIVING_SPECIMEN",99
"2008-12-17",5,"OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",9870
"2012-12-11",1,"HUMAN_OBSERVATION",7989
"2011-09-05",5,"OBSERVATION",18
"2009-06-17",4,"UNKNOWN",34
"2013-12-20",6,"LIVING_SPECIMEN",25
"2016-07-04",3,"UNKNOWN",21
"2011-09-05",6,"UNKNOWN",1390
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",854
"2009-12-16",7,"OBSERVATION",5
"2012-03-26",3,"OBSERVATION",24
"2015-07-03",0,"UNKNOWN",161
"2013-07-09",7,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",400
"2011-06-10",4,"OBSERVATION",169
"2016-10-07",1,"MACHINE_OBSERVATION",187
"2013-02-20",4,"UNKNOWN",71
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",187
"2017-04-12",6,"LIVING_SPECIMEN",25
"2017-04-12",6,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",99
"2014-09-08",0,"PRESERVED_SPECIMEN",688
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",9780
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",174
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",298
"2017-12-22",0,"FOSSIL_SPECIMEN",67
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2015-07-03",1,"UNKNOWN",4720
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",57966
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",18
"2016-04-05",0,"OBSERVATION",77
"2017-10-12",1,"HUMAN_OBSERVATION",79572
"2015-04-09",5,"UNKNOWN",192
"2013-02-20",5,"UNKNOWN",174
"2008-12-17",1,"HUMAN_OBSERVATION",5832
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"OBSERVATION",451
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",34515
"2011-02-21",5,"LIVING_SPECIMEN",99
"2008-12-17",7,"OBSERVATION",5
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2011-09-05",7,"OBSERVATION",5
"2016-04-05",4,"HUMAN_OBSERVATION",207
"2016-07-04",4,"FOSSIL_SPECIMEN",166
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"UNKNOWN",42185
"2016-07-04",5,"UNKNOWN",179
"2012-03-26",5,"LIVING_SPECIMEN",99
"2015-07-03",1,"FOSSIL_SPECIMEN",127
"2012-03-26",5,"OBSERVATION",18
"2017-12-22",1,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"LIVING_SPECIMEN",99
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",77
"2012-12-11",0,"OBSERVATION",77
"2009-04-06",1,"HUMAN_OBSERVATION",6625
"2016-04-05",1,"OBSERVATION",245
"2015-04-09",6,"UNKNOWN",1596
"2013-02-20",6,"UNKNOWN",1252
"2012-01-18",4,"UNKNOWN",71
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",344
"2012-10-31",0,"PRESERVED_SPECIMEN",284
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2017-07-24",1,"HUMAN_OBSERVATION",79376
"2011-02-21",6,"LIVING_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",207
"2012-12-11",4,"HUMAN_OBSERVATION",72
"2016-12-27",5,"PRESERVED_SPECIMEN",405
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",31
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2016-10-07",5,"PRESERVED_SPECIMEN",403
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2016-07-04",6,"UNKNOWN",1254
"2008-12-17",0,"UNKNOWN",583
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",77
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",23
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2011-06-10",7,"OBSERVATION",5
"2015-10-01",1,"OBSERVATION",26261
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2012-12-11",1,"OBSERVATION",20701
"2011-02-21",1,"HUMAN_OBSERVATION",6636
"2013-02-20",0,"PRESERVED_SPECIMEN",293
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2012-01-18",5,"UNKNOWN",201
"2013-05-21",5,"PRESERVED_SPECIMEN",270
"2015-01-19",6,"PRESERVED_SPECIMEN",90941
"2012-10-31",1,"PRESERVED_SPECIMEN",25261
"2008-10-10",3,"OBSERVATION",12
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",72
"2017-10-12",0,"OBSERVATION",77
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",45377
"2016-12-27",6,"PRESERVED_SPECIMEN",62671
"2013-09-10",4,"LIVING_SPECIMEN",11
"2016-04-05",6,"HUMAN_OBSERVATION",1442
"2017-04-12",1,"UNKNOWN",1124
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",583
"2016-10-07",6,"PRESERVED_SPECIMEN",58627
"2009-06-17",1,"PRESERVED_SPECIMEN",38633
"2016-07-04",0,"PRESERVED_SPECIMEN",806
"2008-12-17",1,"UNKNOWN",2103
"2014-03-28",5,"UNKNOWN",127
"2012-03-26",7,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",20503
"2009-09-25",6,"PRESERVED_SPECIMEN",5032
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2007-12-19",6,"PRESERVED_SPECIMEN",4376
"2012-07-13",0,"PRESERVED_SPECIMEN",117
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",24
"2017-10-12",4,"HUMAN_OBSERVATION",207
"2013-02-20",1,"PRESERVED_SPECIMEN",29794
"2008-12-17",4,"HUMAN_OBSERVATION",35
"2012-01-18",6,"UNKNOWN",1407
"2013-05-21",6,"PRESERVED_SPECIMEN",55923
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",169
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"OBSERVATION",244
"2015-10-01",6,"HUMAN_OBSERVATION",1772
"2012-12-11",6,"HUMAN_OBSERVATION",1604
"2013-09-10",5,"LIVING_SPECIMEN",101
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1937
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2016-07-04",1,"PRESERVED_SPECIMEN",54445
"2014-03-28",6,"UNKNOWN",1259
"2015-07-03",4,"FOSSIL_SPECIMEN",118
"2017-07-24",0,"OBSERVATION",77
"2017-12-22",4,"FOSSIL_SPECIMEN",240
"2015-07-03",5,"UNKNOWN",192
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",44926
"2015-10-01",3,"OBSERVATION",24
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",25825
"2012-12-11",3,"OBSERVATION",24
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",35
"2016-04-05",4,"OBSERVATION",298
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",5421
"2008-10-10",5,"LIVING_SPECIMEN",99
"2017-07-24",4,"HUMAN_OBSERVATION",207
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2014-09-08",5,"PRESERVED_SPECIMEN",279
"2013-12-20",6,"HUMAN_OBSERVATION",1625
"2009-04-06",1,"OBSERVATION",20501
"2010-07-26",0,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"LIVING_SPECIMEN",25
"2017-04-12",3,"UNKNOWN",23
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",6795
"2015-01-19",1,"HUMAN_OBSERVATION",10241
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",244
"2013-12-20",3,"OBSERVATION",24
"2015-07-03",6,"UNKNOWN",1596
"2015-10-01",4,"OBSERVATION",298
"2012-12-11",4,"OBSERVATION",298
"2016-01-04",0,"OBSERVATION",77
"2016-04-05",5,"LIVING_SPECIMEN",105
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2017-10-12",6,"HUMAN_OBSERVATION",1899
"2011-02-21",4,"HUMAN_OBSERVATION",72
"2012-03-26",1,"UNKNOWN",627
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2016-12-27",1,"HUMAN_OBSERVATION",71832
