"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",128
"2013-12-20",4,"OBSERVATION",1908
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2013-12-20",6,"OBSERVATION",109
"2013-12-20",6,"PRESERVED_SPECIMEN",473
"2013-12-20",7,"OBSERVATION",11
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",284
"2014-03-28",1,"PRESERVED_SPECIMEN",120
"2014-03-28",1,"OCCURRENCE",1
"2014-03-28",1,"HUMAN_OBSERVATION",554
"2014-03-28",1,"OBSERVATION",4856
"2014-03-28",4,"OBSERVATION",1908
"2014-03-28",5,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",109
"2014-03-28",6,"PRESERVED_SPECIMEN",495
"2014-03-28",7,"OBSERVATION",11
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",284
"2014-09-08",1,"PRESERVED_SPECIMEN",107
"2014-09-08",1,"OCCURRENCE",17
"2014-09-08",1,"HUMAN_OBSERVATION",601
"2014-09-08",1,"OBSERVATION",4856
"2014-09-08",4,"OBSERVATION",1908
"2014-09-08",5,"PRESERVED_SPECIMEN",35
"2014-09-08",6,"PRESERVED_SPECIMEN",495
"2014-09-08",6,"OBSERVATION",109
"2014-09-08",7,"OBSERVATION",11
"2015-01-19",0,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",284
"2015-01-19",1,"PRESERVED_SPECIMEN",105
"2015-01-19",1,"OCCURRENCE",18
"2015-01-19",1,"HUMAN_OBSERVATION",601
"2015-01-19",1,"OBSERVATION",4856
"2015-01-19",4,"OCCURRENCE",12
"2015-01-19",4,"OBSERVATION",1908
"2015-01-19",5,"PRESERVED_SPECIMEN",47
"2015-01-19",6,"PRESERVED_SPECIMEN",216
"2015-01-19",6,"OCCURRENCE",5
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"OBSERVATION",109
"2015-01-19",7,"OBSERVATION",11
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",284
"2015-04-09",1,"PRESERVED_SPECIMEN",105
"2015-04-09",1,"OCCURRENCE",17
"2015-04-09",1,"HUMAN_OBSERVATION",601
"2015-04-09",1,"OBSERVATION",4856
"2015-04-09",4,"OCCURRENCE",12
"2015-04-09",4,"OBSERVATION",1908
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2015-04-09",6,"OBSERVATION",109
"2015-04-09",6,"PRESERVED_SPECIMEN",220
"2015-04-09",6,"OCCURRENCE",5
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"OBSERVATION",11
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",284
"2015-07-03",1,"PRESERVED_SPECIMEN",106
"2015-07-03",1,"OCCURRENCE",17
"2015-07-03",1,"HUMAN_OBSERVATION",601
"2015-07-03",1,"OBSERVATION",4856
"2015-07-03",4,"OBSERVATION",1908
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",12
"2015-07-03",5,"PRESERVED_SPECIMEN",62
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",109
"2015-07-03",6,"PRESERVED_SPECIMEN",240
"2015-07-03",6,"OCCURRENCE",5
"2015-07-03",7,"OBSERVATION",11
"2015-10-01",0,"OBSERVATION",284
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OCCURRENCE",2
"2015-10-01",1,"HUMAN_OBSERVATION",601
"2015-10-01",1,"OBSERVATION",4856
"2015-10-01",1,"PRESERVED_SPECIMEN",122
"2015-10-01",4,"OCCURRENCE",12
"2015-10-01",4,"OBSERVATION",1908
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"OCCURRENCE",5
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",109
"2015-10-01",6,"PRESERVED_SPECIMEN",241
"2015-10-01",7,"OBSERVATION",11
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",284
"2016-01-04",1,"PRESERVED_SPECIMEN",121
"2016-01-04",1,"OCCURRENCE",2
"2016-01-04",1,"HUMAN_OBSERVATION",590
"2016-01-04",1,"OBSERVATION",4856
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"OCCURRENCE",12
"2016-01-04",4,"OBSERVATION",1908
"2016-01-04",5,"PRESERVED_SPECIMEN",62
"2016-01-04",6,"PRESERVED_SPECIMEN",117
"2016-01-04",6,"OCCURRENCE",5
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"OBSERVATION",109
"2016-01-04",7,"OBSERVATION",11
"2016-04-05",0,"OBSERVATION",284
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"OCCURRENCE",2
"2016-04-05",1,"HUMAN_OBSERVATION",590
"2016-04-05",1,"OBSERVATION",4856
"2016-04-05",1,"PRESERVED_SPECIMEN",121
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"OCCURRENCE",12
"2016-04-05",4,"OBSERVATION",1908
"2016-04-05",5,"PRESERVED_SPECIMEN",62
"2016-04-05",6,"PRESERVED_SPECIMEN",119
"2016-04-05",6,"OCCURRENCE",5
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"OBSERVATION",109
"2016-04-05",7,"OBSERVATION",11
"2016-07-04",0,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",284
"2016-07-04",1,"PRESERVED_SPECIMEN",120
"2016-07-04",1,"OCCURRENCE",2
"2016-07-04",1,"HUMAN_OBSERVATION",590
"2016-07-04",1,"OBSERVATION",4856
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OCCURRENCE",12
"2016-07-04",4,"OBSERVATION",1908
"2016-07-04",5,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"OBSERVATION",109
"2016-07-04",6,"PRESERVED_SPECIMEN",120
"2016-07-04",6,"OCCURRENCE",5
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"OBSERVATION",11
"2016-10-07",0,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",284
"2016-10-07",1,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"OCCURRENCE",2
"2016-10-07",1,"HUMAN_OBSERVATION",591
"2016-10-07",1,"OBSERVATION",4856
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"OCCURRENCE",12
"2016-10-07",4,"OBSERVATION",1027
"2016-10-07",5,"PRESERVED_SPECIMEN",62
"2016-10-07",6,"PRESERVED_SPECIMEN",120
"2016-10-07",6,"OCCURRENCE",5
"2016-10-07",6,"HUMAN_OBSERVATION",7
"2016-10-07",6,"OBSERVATION",90
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",284
"2016-12-27",1,"PRESERVED_SPECIMEN",133
"2016-12-27",1,"OCCURRENCE",2
"2016-12-27",1,"HUMAN_OBSERVATION",756
"2016-12-27",1,"OBSERVATION",4856
"2016-12-27",4,"OCCURRENCE",20
"2016-12-27",4,"OBSERVATION",1027
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2016-12-27",6,"PRESERVED_SPECIMEN",123
"2016-12-27",6,"OCCURRENCE",19
"2016-12-27",6,"HUMAN_OBSERVATION",7
"2016-12-27",6,"OBSERVATION",90
"2017-04-12",0,"OBSERVATION",284
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",4856
"2017-04-12",1,"PRESERVED_SPECIMEN",225
"2017-04-12",1,"OCCURRENCE",2
"2017-04-12",1,"HUMAN_OBSERVATION",756
"2017-04-12",4,"OBSERVATION",1027
"2017-04-12",4,"OCCURRENCE",20
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2017-04-12",6,"OCCURRENCE",20
"2017-04-12",6,"HUMAN_OBSERVATION",7
"2017-04-12",6,"OBSERVATION",90
"2017-04-12",6,"PRESERVED_SPECIMEN",128
"2017-07-24",0,"OBSERVATION",284
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"OCCURRENCE",2
"2017-07-24",1,"HUMAN_OBSERVATION",994
"2017-07-24",1,"OBSERVATION",4856
"2017-07-24",1,"PRESERVED_SPECIMEN",233
"2017-07-24",4,"OCCURRENCE",20
"2017-07-24",4,"OBSERVATION",1027
"2017-07-24",5,"PRESERVED_SPECIMEN",70
"2017-07-24",6,"OCCURRENCE",19
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2017-07-24",6,"OBSERVATION",90
"2017-07-24",6,"PRESERVED_SPECIMEN",129
"2017-10-12",0,"OBSERVATION",284
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",239
"2017-10-12",1,"OCCURRENCE",2
"2017-10-12",1,"HUMAN_OBSERVATION",994
"2017-10-12",1,"OBSERVATION",4419
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",20
"2017-10-12",4,"OBSERVATION",1027
"2017-10-12",5,"PRESERVED_SPECIMEN",70
"2017-10-12",6,"PRESERVED_SPECIMEN",454
"2017-10-12",6,"OCCURRENCE",20
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2017-10-12",6,"OBSERVATION",90
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",284
"2017-12-22",1,"PRESERVED_SPECIMEN",318
"2017-12-22",1,"OCCURRENCE",2
"2017-12-22",1,"HUMAN_OBSERVATION",4209
"2017-12-22",1,"OBSERVATION",1428
"2017-12-22",4,"PRESERVED_SPECIMEN",31
"2017-12-22",4,"OCCURRENCE",20
"2017-12-22",4,"OBSERVATION",1027
"2017-12-22",5,"PRESERVED_SPECIMEN",72
"2017-12-22",6,"PRESERVED_SPECIMEN",679
"2017-12-22",6,"OCCURRENCE",20
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"OBSERVATION",90
"2018-04-09",0,"OBSERVATION",264
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"OCCURRENCE",234
"2018-04-09",1,"HUMAN_OBSERVATION",4270
"2018-04-09",1,"OBSERVATION",1364
"2018-04-09",1,"PRESERVED_SPECIMEN",306
"2018-04-09",4,"PRESERVED_SPECIMEN",31
"2018-04-09",4,"OCCURRENCE",20
"2018-04-09",4,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",962
"2018-04-09",5,"PRESERVED_SPECIMEN",80
"2018-04-09",6,"PRESERVED_SPECIMEN",1207
"2018-04-09",6,"OCCURRENCE",19
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"OBSERVATION",89
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"OBSERVATION",264
"2018-07-11",1,"PRESERVED_SPECIMEN",306
"2018-07-11",1,"OCCURRENCE",234
"2018-07-11",1,"HUMAN_OBSERVATION",4273
"2018-07-11",1,"OBSERVATION",1364
"2018-07-11",4,"PRESERVED_SPECIMEN",21
"2018-07-11",4,"OCCURRENCE",20
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",962
"2018-07-11",5,"PRESERVED_SPECIMEN",89
"2018-07-11",6,"PRESERVED_SPECIMEN",1070
"2018-07-11",6,"OCCURRENCE",20
"2018-07-11",6,"HUMAN_OBSERVATION",11
"2018-07-11",6,"OBSERVATION",89
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"OBSERVATION",264
"2018-09-28",1,"PRESERVED_SPECIMEN",307
"2018-09-28",1,"OCCURRENCE",234
"2018-09-28",1,"HUMAN_OBSERVATION",5433
"2018-09-28",1,"OBSERVATION",1364
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"OCCURRENCE",20
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"OBSERVATION",962
"2018-09-28",5,"PRESERVED_SPECIMEN",89
"2018-09-28",6,"PRESERVED_SPECIMEN",1072
"2018-09-28",6,"OCCURRENCE",20
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",6,"OBSERVATION",89
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",264
"2019-01-01",1,"PRESERVED_SPECIMEN",329
"2019-01-01",1,"OCCURRENCE",233
"2019-01-01",1,"HUMAN_OBSERVATION",5433
"2019-01-01",1,"OBSERVATION",1364
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"PRESERVED_SPECIMEN",46
"2019-01-01",4,"OCCURRENCE",8
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"OBSERVATION",962
"2019-01-01",5,"PRESERVED_SPECIMEN",89
"2019-01-01",6,"PRESERVED_SPECIMEN",1755
"2019-01-01",6,"OCCURRENCE",15
"2019-01-01",6,"HUMAN_OBSERVATION",15
"2019-01-01",6,"OBSERVATION",89
"2019-04-06",0,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",264
"2019-04-06",1,"PRESERVED_SPECIMEN",332
"2019-04-06",1,"OCCURRENCE",233
"2019-04-06",1,"HUMAN_OBSERVATION",6394
"2019-04-06",1,"OBSERVATION",1364
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"PRESERVED_SPECIMEN",73
"2019-04-06",4,"OCCURRENCE",8
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"OBSERVATION",962
"2019-04-06",5,"PRESERVED_SPECIMEN",93
"2019-04-06",6,"PRESERVED_SPECIMEN",1789
"2019-04-06",6,"OCCURRENCE",15
"2019-04-06",6,"HUMAN_OBSERVATION",16
"2019-04-06",6,"OBSERVATION",89
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",264
"2019-07-01",1,"PRESERVED_SPECIMEN",336
"2019-07-01",1,"OCCURRENCE",233
"2019-07-01",1,"HUMAN_OBSERVATION",6394
"2019-07-01",1,"OBSERVATION",1364
"2019-07-01",4,"OBSERVATION",962
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"PRESERVED_SPECIMEN",73
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",102
"2019-07-01",6,"HUMAN_OBSERVATION",16
"2019-07-01",6,"OBSERVATION",89
"2019-07-01",6,"PRESERVED_SPECIMEN",1798
"2019-07-01",6,"OCCURRENCE",19
"2019-10-09",0,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"HUMAN_OBSERVATION",138
"2019-10-09",0,"OBSERVATION",264
"2019-10-09",1,"PRESERVED_SPECIMEN",337
"2019-10-09",1,"OCCURRENCE",233
"2019-10-09",1,"HUMAN_OBSERVATION",7392
"2019-10-09",1,"OBSERVATION",1362
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",4,"PRESERVED_SPECIMEN",75
"2019-10-09",4,"HUMAN_OBSERVATION",825
"2019-10-09",4,"OBSERVATION",962
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",5,"PRESERVED_SPECIMEN",108
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",6,"PRESERVED_SPECIMEN",1838
"2019-10-09",6,"OCCURRENCE",19
"2019-10-09",6,"HUMAN_OBSERVATION",110
"2019-10-09",6,"OBSERVATION",89
"2020-01-01",0,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",138
"2020-01-01",0,"OBSERVATION",264
"2020-01-01",1,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"PRESERVED_SPECIMEN",303
"2020-01-01",1,"HUMAN_OBSERVATION",7458
"2020-01-01",1,"OBSERVATION",1362
"2020-01-01",4,"OBSERVATION",962
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2020-01-01",4,"PRESERVED_SPECIMEN",75
"2020-01-01",4,"HUMAN_OBSERVATION",825
"2020-01-01",5,"PRESERVED_SPECIMEN",112
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",6,"OBSERVATION",89
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2020-01-01",6,"PRESERVED_SPECIMEN",1854
