"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3579
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3687
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3687
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3687
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
