"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1485
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35796
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5359
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2659
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",329
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1149
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1857
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",74
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3148
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",24
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3138
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",463
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",270
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",154
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",79
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30519
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1041
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1915
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",86
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2049
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",86
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",399
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1980
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",154
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1027
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15240
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",472
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3094
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4465
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3093
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",75
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",79
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",95
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",116
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1174
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3333
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3596
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3865
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17033
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5862
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",62
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9516
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",65
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3475
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",79
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",737
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4958
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",484
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32495
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",816
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
