"snapshot","year","occurrenceCount"
"2019-04-06",1983,37
"2019-04-06",1984,39
"2019-04-06",1985,95
"2019-04-06",1986,152
"2019-04-06",1987,178
"2019-01-01",1901,4
"2019-04-06",1988,31
"2019-01-01",1902,6
"2019-04-06",1989,67
"2019-04-06",1990,26
"2019-04-06",1991,555
"2019-04-06",1992,739
"2019-04-06",1993,1548
"2019-04-06",1994,759
"2019-01-01",1908,2
"2019-04-06",1995,688
"2019-04-06",1996,1017
"2019-04-06",1997,576
"2019-04-06",1998,511
"2019-01-01",1912,4
"2019-04-06",1999,876
"2019-01-01",1913,1
"2019-04-06",2000,559
"2019-04-06",2001,850
"2019-04-06",2002,972
"2019-04-06",2003,527
"2019-04-06",2004,1289
"2019-04-06",2005,2275
"2019-04-06",2006,2705
"2019-04-06",2007,4952
"2019-04-06",2008,5425
"2019-04-06",2009,5439
"2019-04-06",2010,8969
"2019-04-06",2011,20113
"2019-04-06",2012,53767
"2019-01-01",1926,2
"2019-04-06",2013,76404
"2019-01-01",1927,1
"2019-04-06",2014,115251
"2019-01-01",1928,7
"2019-04-06",2015,207081
"2019-01-01",1929,2
"2019-04-06",2016,303146
"2019-01-01",1930,3
"2019-04-06",2017,252046
"2019-01-01",1931,4
"2019-04-06",2018,303812
"2019-01-01",1932,9
"2019-01-01",1933,7
"2019-01-01",1934,1
"2019-01-01",1935,5
"2019-01-01",1936,6
"2019-01-01",1937,9
"2019-01-01",1938,1
"2019-01-01",1940,5
"2019-01-01",1947,4
"2019-01-01",1948,25
"2019-01-01",1949,1
"2019-01-01",1950,18
"2019-01-01",1951,5
"2019-01-01",1952,1
"2019-01-01",1955,1
"2019-01-01",1957,1
"2019-01-01",1962,28
"2019-01-01",1963,29
"2019-01-01",1964,4
"2019-01-01",1965,8
"2019-01-01",1969,15
"2019-01-01",1973,309
"2019-01-01",1974,299
"2019-01-01",1976,2
"2019-01-01",1977,75
"2019-01-01",1978,251
"2019-01-01",1979,524
"2019-01-01",1980,198
"2019-01-01",1981,184
"2018-09-28",1887,4
"2019-01-01",1982,168
"2019-01-01",1983,37
"2019-01-01",1984,36
"2019-01-01",1985,95
"2019-01-01",1986,151
"2019-01-01",1987,178
"2019-01-01",1988,31
"2019-01-01",1989,67
"2019-01-01",1990,26
"2019-01-01",1991,547
"2019-01-01",1992,665
"2019-01-01",1993,1550
"2019-01-01",1994,753
"2019-01-01",1995,528
"2018-09-28",1901,4
"2019-01-01",1996,923
"2018-09-28",1902,6
"2019-01-01",1997,489
"2019-01-01",1998,454
"2019-01-01",1999,852
"2019-01-01",2000,564
"2019-01-01",2001,856
"2019-01-01",2002,986
"2018-09-28",1908,2
"2019-01-01",2003,414
"2019-01-01",2004,1286
"2019-01-01",2005,2347
"2019-01-01",2006,2640
"2018-09-28",1912,4
"2019-01-01",2007,4654
"2018-09-28",1913,1
"2019-01-01",2008,4404
"2019-01-01",2009,4982
"2019-01-01",2010,8594
"2019-01-01",2011,20397
"2019-01-01",2012,53925
"2019-01-01",2013,75951
"2019-01-01",2014,114820
"2019-01-01",2015,207136
"2019-01-01",2016,303696
"2018-09-28",1926,2
"2018-09-28",1927,1
"2018-09-28",1928,7
"2018-09-28",1929,2
"2018-09-28",1930,3
"2018-09-28",1931,4
"2018-09-28",1932,9
"2018-09-28",1933,7
"2018-09-28",1934,1
"2018-09-28",1935,5
"2018-09-28",1936,6
"2018-09-28",1937,9
"2018-09-28",1938,1
"2018-09-28",1940,5
"2018-09-28",1947,4
"2018-09-28",1948,25
"2018-09-28",1949,1
"2018-09-28",1950,18
"2018-09-28",1951,5
"2018-09-28",1952,1
"2018-09-28",1955,1
"2018-09-28",1957,1
"2018-09-28",1962,28
"2018-09-28",1963,29
"2018-09-28",1964,4
"2018-09-28",1965,8
"2018-09-28",1969,15
"2018-09-28",1973,309
"2018-09-28",1974,299
"2018-09-28",1976,2
"2018-09-28",1977,75
"2018-09-28",1978,251
"2018-09-28",1979,524
"2018-09-28",1980,198
"2018-09-28",1981,184
"2018-09-28",1982,168
"2018-09-28",1983,37
"2018-09-28",1984,36
"2018-09-28",1985,95
"2018-09-28",1986,151
"2018-09-28",1987,178
"2018-09-28",1988,31
"2018-09-28",1989,67
"2018-09-28",1990,26
"2018-09-28",1991,547
"2018-09-28",1992,665
"2018-09-28",1993,1550
"2018-09-28",1994,753
"2018-09-28",1995,528
"2018-09-28",1996,923
"2018-09-28",1997,489
"2018-09-28",1998,454
"2018-09-28",1999,852
"2018-09-28",2000,564
"2018-09-28",2001,856
"2018-09-28",2002,986
"2018-09-28",2003,414
"2018-09-28",2004,1286
"2018-09-28",2005,2347
"2018-09-28",2006,2640
"2018-09-28",2007,4654
"2018-09-28",2008,4404
"2018-09-28",2009,4982
"2018-09-28",2010,8594
"2018-09-28",2011,20397
"2018-09-28",2012,53925
"2018-09-28",2013,75951
"2018-09-28",2014,114820
"2018-09-28",2015,207136
"2018-09-28",2016,303696
