"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",507
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1856
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",684
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",285
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1178
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1487
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3534
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",366
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",215
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2168
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",493
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2358
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",852
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10653
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1408
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3733
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1897
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",966
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8856
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5370
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2183
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",496
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",216
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",267
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",509
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1851
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",684
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",307
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1178
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1490
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3522
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",366
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1900
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",975
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8832
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5360
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2359
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",856
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10648
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3765
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",762
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",94
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1383
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1178
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1387
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3935
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",366
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",586
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2038
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",498
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",684
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",268
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",512
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1852
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",903
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10758
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",788
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2175
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3855
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1048
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1909
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",979
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8933
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5151
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2376
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
