"snapshot","kingdom","speciesCount"
"2018-07-11",7,28
"2018-09-28",1,5707
"2018-09-28",3,12
"2018-09-28",4,3
"2018-09-28",5,975
"2018-09-28",6,4621
"2018-09-28",7,28
"2019-01-01",1,5757
"2019-01-01",3,12
"2019-01-01",4,4
"2019-01-01",5,995
"2019-01-01",6,4631
"2019-01-01",7,28
"2019-04-06",1,5935
"2019-04-06",3,12
"2019-04-06",4,4
"2019-04-06",5,1012
"2019-04-06",6,4637
"2019-04-06",7,28
"2019-07-01",1,5993
"2019-07-01",3,12
"2019-07-01",4,4
"2019-07-01",5,1018
"2019-07-01",6,4841
"2019-07-01",7,28
"2019-10-09",1,6081
"2019-10-09",3,12
"2019-10-09",4,4
"2019-10-09",5,1079
"2019-10-09",6,4886
"2019-10-09",7,28
"2020-01-01",1,6175
"2020-01-01",3,12
"2020-01-01",4,4
"2020-01-01",5,1149
"2020-01-01",6,4939
"2020-01-01",7,28
"2020-04-01",1,6346
"2020-04-01",3,12
"2020-04-01",4,4
"2020-04-01",5,1151
"2020-04-01",6,4950
"2020-04-01",7,28
"2020-07-01",1,6394
"2020-07-01",3,12
"2020-07-01",4,7
"2020-07-01",5,1271
"2020-07-01",6,4966
"2020-07-01",7,28
"2020-10-01",1,6459
"2020-10-01",3,12
"2020-10-01",4,72
"2020-10-01",5,1308
"2020-10-01",6,4979
"2020-10-01",7,12
"2021-01-01",1,6478
"2021-01-01",3,12
"2021-01-01",4,74
"2021-01-01",5,1313
"2021-01-01",6,4988
"2021-01-01",7,12
"2021-04-01",1,6642
"2021-04-01",3,12
"2021-04-01",4,80
"2021-04-01",5,1327
"2021-04-01",6,5025
"2021-04-01",7,12
"2021-07-01",1,6659
"2021-07-01",3,12
"2021-07-01",4,80
"2021-07-01",5,1325
"2021-07-01",6,5043
"2021-07-01",7,12
"2021-10-01",1,6773
"2021-10-01",3,16
"2021-10-01",4,80
"2021-10-01",5,1336
"2021-10-01",6,5122
"2021-10-01",7,14
"2022-01-01",1,6782
"2022-01-01",3,16
"2022-01-01",4,80
"2022-01-01",5,1359
"2022-01-01",6,5124
"2022-01-01",7,14
"2022-04-01",1,6896
"2022-04-01",3,16
"2022-04-01",4,80
"2022-04-01",5,1364
"2022-04-01",6,5113
"2022-04-01",7,14
"2022-07-01",1,6603
"2022-07-01",3,17
"2022-07-01",4,81
"2022-07-01",5,1369
"2022-07-01",6,5135
"2022-07-01",7,14
"2022-10-01",1,6635
"2022-10-01",3,17
"2022-10-01",4,81
"2022-10-01",5,1374
"2022-10-01",6,5143
"2022-10-01",7,14
"2023-01-01",1,6692
"2023-01-01",3,17
"2023-01-01",4,81
"2023-01-01",5,1389
"2023-01-01",6,5168
"2023-01-01",7,14
"2023-04-01",1,7065
"2023-04-01",3,17
"2023-04-01",4,81
"2023-04-01",5,1395
"2023-04-01",6,5197
"2023-04-01",7,14
"2023-07-01",1,7104
"2023-07-01",3,17
"2023-07-01",4,82
"2023-07-01",5,1684
"2023-07-01",6,5275
"2023-07-01",7,14
"2023-10-01",1,7292
"2023-10-01",3,17
"2023-10-01",4,82
"2023-10-01",5,1725
"2023-10-01",6,5299
"2023-10-01",7,14
"2024-01-01",1,7381
"2024-01-01",3,17
"2024-01-01",4,82
"2024-01-01",5,1760
"2024-01-01",6,5317
"2024-01-01",7,14
"2024-04-01",1,7524
"2024-04-01",3,17
"2024-04-01",4,82
"2024-04-01",5,1761
"2024-04-01",6,5526
"2024-04-01",7,14
