"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"LIVING_SPECIMEN",108
"2009-06-17",5,"OCCURRENCE",1014
"2009-06-17",5,"OBSERVATION",135
"2009-06-17",5,"PRESERVED_SPECIMEN",891
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-06-17",6,"OCCURRENCE",5245
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2009-06-17",6,"PRESERVED_SPECIMEN",8349
"2009-06-17",7,"OCCURRENCE",4
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",76
"2009-09-25",0,"PRESERVED_SPECIMEN",123
"2009-09-25",0,"OCCURRENCE",6
"2009-09-25",1,"OBSERVATION",150
"2009-09-25",1,"FOSSIL_SPECIMEN",745
"2009-09-25",1,"PRESERVED_SPECIMEN",47531
"2009-09-25",1,"OCCURRENCE",7195
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",24
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",17
"2009-09-25",5,"OBSERVATION",135
"2009-09-25",5,"PRESERVED_SPECIMEN",896
"2009-09-25",5,"LIVING_SPECIMEN",108
"2009-09-25",5,"OCCURRENCE",1014
"2009-09-25",6,"OCCURRENCE",5248
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2009-09-25",6,"PRESERVED_SPECIMEN",8853
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-09-25",7,"OCCURRENCE",4
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",6
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",76
"2009-12-16",0,"PRESERVED_SPECIMEN",98
"2009-12-16",1,"OCCURRENCE",7154
"2009-12-16",1,"HUMAN_OBSERVATION",99
"2009-12-16",1,"OBSERVATION",150
"2009-12-16",1,"FOSSIL_SPECIMEN",745
"2009-12-16",1,"PRESERVED_SPECIMEN",47770
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",24
"2009-12-16",4,"OCCURRENCE",17
"2009-12-16",4,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",108
"2009-12-16",5,"OCCURRENCE",1014
"2009-12-16",5,"OBSERVATION",135
"2009-12-16",5,"PRESERVED_SPECIMEN",899
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",6,"OCCURRENCE",5248
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2009-12-16",6,"PRESERVED_SPECIMEN",9332
"2009-12-16",7,"OCCURRENCE",4
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",6
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",76
"2010-04-01",0,"PRESERVED_SPECIMEN",98
"2010-04-01",1,"OCCURRENCE",7154
"2010-04-01",1,"HUMAN_OBSERVATION",99
"2010-04-01",1,"OBSERVATION",150
"2010-04-01",1,"FOSSIL_SPECIMEN",745
"2010-04-01",1,"PRESERVED_SPECIMEN",48105
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",24
"2010-04-01",4,"OCCURRENCE",17
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",108
"2010-04-01",5,"OCCURRENCE",1014
"2010-04-01",5,"OBSERVATION",135
"2010-04-01",5,"PRESERVED_SPECIMEN",900
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OCCURRENCE",5252
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2010-04-01",6,"PRESERVED_SPECIMEN",10194
"2010-04-01",7,"OCCURRENCE",4
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",76
"2010-07-26",0,"PRESERVED_SPECIMEN",97
"2010-07-26",0,"OCCURRENCE",6
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",745
"2010-07-26",1,"PRESERVED_SPECIMEN",57549
"2010-07-26",1,"OCCURRENCE",7126
"2010-07-26",1,"HUMAN_OBSERVATION",99
"2010-07-26",1,"OBSERVATION",95
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",4,"OCCURRENCE",17
"2010-07-26",4,"HUMAN_OBSERVATION",287
"2010-07-26",5,"LIVING_SPECIMEN",108
"2010-07-26",5,"OBSERVATION",135
"2010-07-26",5,"PRESERVED_SPECIMEN",900
"2010-07-26",5,"OCCURRENCE",1014
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2010-07-26",6,"PRESERVED_SPECIMEN",10220
"2010-07-26",6,"OCCURRENCE",5246
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2010-07-26",7,"OCCURRENCE",4
"2010-11-17",0,"FOSSIL_SPECIMEN",76
"2010-11-17",0,"PRESERVED_SPECIMEN",118
"2010-11-17",0,"OCCURRENCE",10
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",745
"2010-11-17",1,"PRESERVED_SPECIMEN",61759
"2010-11-17",1,"OCCURRENCE",7203
"2010-11-17",1,"HUMAN_OBSERVATION",2062
"2010-11-17",1,"OBSERVATION",3837
"2010-11-17",3,"PRESERVED_SPECIMEN",36
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",17
"2010-11-17",4,"HUMAN_OBSERVATION",287
"2010-11-17",5,"LIVING_SPECIMEN",108
"2010-11-17",5,"OBSERVATION",135
"2010-11-17",5,"PRESERVED_SPECIMEN",892
"2010-11-17",5,"OCCURRENCE",1018
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",6,"FOSSIL_SPECIMEN",98
"2010-11-17",6,"PRESERVED_SPECIMEN",10926
"2010-11-17",6,"OCCURRENCE",4751
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2010-11-17",7,"OCCURRENCE",4
"2011-02-21",0,"PRESERVED_SPECIMEN",167
"2011-02-21",0,"OCCURRENCE",10
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",76
"2011-02-21",1,"PRESERVED_SPECIMEN",65674
"2011-02-21",1,"OCCURRENCE",7214
"2011-02-21",1,"HUMAN_OBSERVATION",2062
"2011-02-21",1,"OBSERVATION",3840
"2011-02-21",1,"FOSSIL_SPECIMEN",745
"2011-02-21",3,"PRESERVED_SPECIMEN",36
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",17
"2011-02-21",4,"HUMAN_OBSERVATION",287
"2011-02-21",4,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",959
"2011-02-21",5,"LIVING_SPECIMEN",108
"2011-02-21",5,"OCCURRENCE",1019
"2011-02-21",5,"OBSERVATION",135
"2011-02-21",6,"FOSSIL_SPECIMEN",98
"2011-02-21",6,"PRESERVED_SPECIMEN",10952
"2011-02-21",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"OCCURRENCE",4756
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"OCCURRENCE",4
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",76
"2011-06-10",0,"PRESERVED_SPECIMEN",168
"2011-06-10",1,"OCCURRENCE",7022
"2011-06-10",1,"HUMAN_OBSERVATION",2061
"2011-06-10",1,"OBSERVATION",3840
"2011-06-10",1,"FOSSIL_SPECIMEN",753
"2011-06-10",1,"PRESERVED_SPECIMEN",68013
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"OCCURRENCE",17
"2011-06-10",4,"HUMAN_OBSERVATION",287
"2011-06-10",4,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",108
"2011-06-10",5,"OCCURRENCE",1017
"2011-06-10",5,"OBSERVATION",135
"2011-06-10",5,"PRESERVED_SPECIMEN",1013
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",6,"OCCURRENCE",4756
"2011-06-10",6,"FOSSIL_SPECIMEN",98
"2011-06-10",6,"PRESERVED_SPECIMEN",11382
"2011-06-10",7,"PRESERVED_SPECIMEN",18
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",12
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",76
"2011-09-05",0,"PRESERVED_SPECIMEN",168
"2011-09-05",1,"OCCURRENCE",7016
"2011-09-05",1,"HUMAN_OBSERVATION",2061
"2011-09-05",1,"OBSERVATION",3840
"2011-09-05",1,"FOSSIL_SPECIMEN",753
"2011-09-05",1,"PRESERVED_SPECIMEN",67853
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",34
"2011-09-05",4,"OCCURRENCE",17
"2011-09-05",4,"HUMAN_OBSERVATION",287
"2011-09-05",4,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",108
"2011-09-05",5,"OCCURRENCE",1017
"2011-09-05",5,"OBSERVATION",135
"2011-09-05",5,"PRESERVED_SPECIMEN",1013
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",6,"OCCURRENCE",5189
"2011-09-05",6,"FOSSIL_SPECIMEN",98
"2011-09-05",6,"PRESERVED_SPECIMEN",11361
"2011-09-05",7,"OCCURRENCE",4
"2011-09-05",7,"PRESERVED_SPECIMEN",18
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",12
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",169
"2012-01-18",0,"FOSSIL_SPECIMEN",76
"2012-01-18",1,"OCCURRENCE",7007
"2012-01-18",1,"HUMAN_OBSERVATION",2061
"2012-01-18",1,"OBSERVATION",3840
"2012-01-18",1,"PRESERVED_SPECIMEN",69018
"2012-01-18",1,"FOSSIL_SPECIMEN",753
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",34
"2012-01-18",4,"OCCURRENCE",17
"2012-01-18",4,"HUMAN_OBSERVATION",310
"2012-01-18",4,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",1027
"2012-01-18",5,"LIVING_SPECIMEN",108
"2012-01-18",5,"OBSERVATION",135
"2012-01-18",5,"PRESERVED_SPECIMEN",1024
"2012-01-18",6,"OCCURRENCE",5444
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",11362
"2012-01-18",6,"FOSSIL_SPECIMEN",98
"2012-01-18",7,"OCCURRENCE",4
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-03-26",0,"OCCURRENCE",12
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",76
"2012-03-26",1,"PRESERVED_SPECIMEN",63013
"2012-03-26",1,"OCCURRENCE",7049
"2012-03-26",1,"HUMAN_OBSERVATION",2061
"2012-03-26",1,"OBSERVATION",3840
"2012-03-26",1,"FOSSIL_SPECIMEN",753
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",3,"OCCURRENCE",8
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",17
"2012-03-26",4,"HUMAN_OBSERVATION",310
"2012-03-26",4,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",988
"2012-03-26",5,"OCCURRENCE",1026
"2012-03-26",5,"LIVING_SPECIMEN",108
"2012-03-26",5,"OBSERVATION",135
"2012-03-26",6,"FOSSIL_SPECIMEN",98
"2012-03-26",6,"PRESERVED_SPECIMEN",12783
"2012-03-26",6,"OCCURRENCE",5438
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2012-03-26",7,"OCCURRENCE",4
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"OCCURRENCE",12
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",76
"2012-07-13",0,"PRESERVED_SPECIMEN",143
"2012-07-13",1,"OCCURRENCE",7195
"2012-07-13",1,"HUMAN_OBSERVATION",2074
"2012-07-13",1,"OBSERVATION",13018
"2012-07-13",1,"FOSSIL_SPECIMEN",753
"2012-07-13",1,"PRESERVED_SPECIMEN",68794
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",4,"OCCURRENCE",17
"2012-07-13",4,"HUMAN_OBSERVATION",310
"2012-07-13",4,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",108
"2012-07-13",5,"OCCURRENCE",1015
"2012-07-13",5,"OBSERVATION",135
"2012-07-13",5,"PRESERVED_SPECIMEN",1150
"2012-07-13",6,"LIVING_SPECIMEN",19
"2012-07-13",6,"OCCURRENCE",5184
"2012-07-13",6,"HUMAN_OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",98
"2012-07-13",6,"PRESERVED_SPECIMEN",13060
"2012-07-13",7,"OCCURRENCE",4
"2012-07-13",7,"PRESERVED_SPECIMEN",28
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",76
"2012-10-31",0,"PRESERVED_SPECIMEN",140
"2012-10-31",0,"OCCURRENCE",12
"2012-10-31",1,"HUMAN_OBSERVATION",2074
"2012-10-31",1,"OBSERVATION",13073
"2012-10-31",1,"FOSSIL_SPECIMEN",755
"2012-10-31",1,"PRESERVED_SPECIMEN",63198
"2012-10-31",1,"OCCURRENCE",5262
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",4,"OCCURRENCE",17
"2012-10-31",4,"HUMAN_OBSERVATION",310
"2012-10-31",4,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",108
"2012-10-31",5,"OCCURRENCE",1015
"2012-10-31",5,"OBSERVATION",135
"2012-10-31",5,"PRESERVED_SPECIMEN",1159
"2012-10-31",6,"LIVING_SPECIMEN",19
"2012-10-31",6,"OCCURRENCE",5182
"2012-10-31",6,"HUMAN_OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",98
"2012-10-31",6,"PRESERVED_SPECIMEN",13317
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"PRESERVED_SPECIMEN",28
"2012-10-31",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",12
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",76
"2012-12-11",0,"PRESERVED_SPECIMEN",140
"2012-12-11",1,"PRESERVED_SPECIMEN",64212
"2012-12-11",1,"OCCURRENCE",5262
"2012-12-11",1,"HUMAN_OBSERVATION",2076
"2012-12-11",1,"OBSERVATION",13073
"2012-12-11",1,"FOSSIL_SPECIMEN",755
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",17
"2012-12-11",4,"HUMAN_OBSERVATION",310
"2012-12-11",4,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1170
"2012-12-11",5,"LIVING_SPECIMEN",108
"2012-12-11",5,"OCCURRENCE",1011
"2012-12-11",5,"OBSERVATION",135
"2012-12-11",6,"PRESERVED_SPECIMEN",13291
"2012-12-11",6,"LIVING_SPECIMEN",19
"2012-12-11",6,"OCCURRENCE",5152
"2012-12-11",6,"HUMAN_OBSERVATION",10
"2012-12-11",6,"FOSSIL_SPECIMEN",98
"2012-12-11",7,"PRESERVED_SPECIMEN",32
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",8,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",76
"2013-02-20",0,"PRESERVED_SPECIMEN",140
"2013-02-20",0,"OCCURRENCE",12
"2013-02-20",1,"OCCURRENCE",4851
"2013-02-20",1,"HUMAN_OBSERVATION",2076
"2013-02-20",1,"OBSERVATION",13073
"2013-02-20",1,"FOSSIL_SPECIMEN",755
"2013-02-20",1,"PRESERVED_SPECIMEN",63882
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",20
