"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",887
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",909
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1005
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",87
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",890
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",909
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1005
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",948
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",28
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1146
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1261
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1061
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1061
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
