"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"OCCURRENCE",68
"2011-02-21",1,"OBSERVATION",2335
"2011-02-21",1,"FOSSIL_SPECIMEN",246
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",112
"2011-02-21",6,"OCCURRENCE",3
"2011-06-10",1,"OCCURRENCE",41
"2011-06-10",1,"OBSERVATION",2335
"2011-06-10",1,"FOSSIL_SPECIMEN",249
"2011-06-10",1,"PRESERVED_SPECIMEN",3325
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",112
"2011-06-10",6,"OCCURRENCE",3
"2011-09-05",1,"OCCURRENCE",41
"2011-09-05",1,"OBSERVATION",2335
"2011-09-05",1,"FOSSIL_SPECIMEN",249
"2011-09-05",1,"PRESERVED_SPECIMEN",3461
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",3
"2011-09-05",6,"PRESERVED_SPECIMEN",111
"2012-01-18",1,"OCCURRENCE",40
"2012-01-18",1,"OBSERVATION",2335
"2012-01-18",1,"FOSSIL_SPECIMEN",249
"2012-01-18",1,"PRESERVED_SPECIMEN",3578
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",124
"2012-01-18",6,"OCCURRENCE",3
"2012-03-26",1,"FOSSIL_SPECIMEN",249
"2012-03-26",1,"PRESERVED_SPECIMEN",3582
"2012-03-26",1,"OCCURRENCE",39
"2012-03-26",1,"OBSERVATION",2335
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",113
"2012-03-26",6,"OCCURRENCE",3
"2012-07-13",1,"OCCURRENCE",52
"2012-07-13",1,"OBSERVATION",1926
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2012-07-13",1,"PRESERVED_SPECIMEN",3717
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",3
"2012-07-13",6,"PRESERVED_SPECIMEN",114
"2012-10-31",1,"OCCURRENCE",52
"2012-10-31",1,"OBSERVATION",2526
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2012-10-31",1,"PRESERVED_SPECIMEN",3885
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",3
"2012-10-31",6,"PRESERVED_SPECIMEN",118
"2012-12-11",1,"PRESERVED_SPECIMEN",3885
"2012-12-11",1,"OCCURRENCE",52
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2012-12-11",1,"OBSERVATION",2526
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",118
"2012-12-11",6,"OCCURRENCE",3
"2013-02-20",1,"OCCURRENCE",35
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",2526
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2013-02-20",1,"PRESERVED_SPECIMEN",6893
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"OCCURRENCE",3
"2013-02-20",6,"PRESERVED_SPECIMEN",118
"2013-05-21",1,"FOSSIL_SPECIMEN",269
"2013-05-21",1,"PRESERVED_SPECIMEN",7103
"2013-05-21",1,"OCCURRENCE",35
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",1,"OBSERVATION",2526
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",118
"2013-05-21",6,"OCCURRENCE",3
"2013-07-09",1,"OCCURRENCE",35
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"OBSERVATION",2526
"2013-07-09",1,"FOSSIL_SPECIMEN",269
"2013-07-09",1,"PRESERVED_SPECIMEN",7362
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",3
"2013-07-09",6,"PRESERVED_SPECIMEN",118
"2013-09-10",1,"FOSSIL_SPECIMEN",269
"2013-09-10",1,"PRESERVED_SPECIMEN",7484
"2013-09-10",1,"OCCURRENCE",35
"2013-09-10",1,"HUMAN_OBSERVATION",1300
"2013-09-10",1,"OBSERVATION",1926
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",119
"2013-09-10",6,"OCCURRENCE",3
"2013-12-20",1,"PRESERVED_SPECIMEN",4653
"2013-12-20",1,"OCCURRENCE",35
"2013-12-20",1,"HUMAN_OBSERVATION",1380
"2013-12-20",1,"OBSERVATION",1926
"2013-12-20",1,"FOSSIL_SPECIMEN",269
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",119
"2013-12-20",6,"OCCURRENCE",3
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"OCCURRENCE",44
"2014-03-28",1,"HUMAN_OBSERVATION",1410
"2014-03-28",1,"OBSERVATION",1926
"2014-03-28",1,"FOSSIL_SPECIMEN",269
"2014-03-28",1,"PRESERVED_SPECIMEN",9677
"2014-03-28",3,"PRESERVED_SPECIMEN",301
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",933
"2014-03-28",6,"OCCURRENCE",3
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",1,"HUMAN_OBSERVATION",2071
"2014-09-08",1,"OBSERVATION",1926
"2014-09-08",1,"MATERIAL_SAMPLE",107
"2014-09-08",1,"FOSSIL_SPECIMEN",273
"2014-09-08",1,"PRESERVED_SPECIMEN",7987
"2014-09-08",1,"OCCURRENCE",2209
"2014-09-08",3,"OCCURRENCE",301
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",25
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"OCCURRENCE",819
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",131
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",10
"2015-01-19",1,"MATERIAL_SAMPLE",107
"2015-01-19",1,"FOSSIL_SPECIMEN",275
"2015-01-19",1,"PRESERVED_SPECIMEN",7601
"2015-01-19",1,"OCCURRENCE",2955
"2015-01-19",1,"HUMAN_OBSERVATION",2173
"2015-01-19",1,"OBSERVATION",1926
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",301
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OCCURRENCE",27
"2015-01-19",5,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-01-19",6,"OCCURRENCE",828
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-04-09",0,"OCCURRENCE",10
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OCCURRENCE",2993
"2015-04-09",1,"HUMAN_OBSERVATION",2173
"2015-04-09",1,"OBSERVATION",1926
"2015-04-09",1,"MATERIAL_SAMPLE",117
"2015-04-09",1,"FOSSIL_SPECIMEN",275
"2015-04-09",1,"PRESERVED_SPECIMEN",7652
"2015-04-09",3,"OCCURRENCE",301
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OCCURRENCE",27
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",6,"PRESERVED_SPECIMEN",273
"2015-04-09",6,"OCCURRENCE",830
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2015-07-03",0,"OCCURRENCE",10
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",298
"2015-07-03",1,"OCCURRENCE",2993
"2015-07-03",1,"HUMAN_OBSERVATION",2200
"2015-07-03",1,"OBSERVATION",1926
"2015-07-03",1,"MATERIAL_SAMPLE",117
"2015-07-03",1,"FOSSIL_SPECIMEN",275
"2015-07-03",1,"PRESERVED_SPECIMEN",8822
"2015-07-03",3,"OCCURRENCE",301
"2015-07-03",4,"OCCURRENCE",27
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"OCCURRENCE",831
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2015-07-03",6,"PRESERVED_SPECIMEN",244
"2015-10-01",0,"PRESERVED_SPECIMEN",305
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",11405
"2015-10-01",1,"OCCURRENCE",487
"2015-10-01",1,"HUMAN_OBSERVATION",2244
"2015-10-01",1,"OBSERVATION",1926
"2015-10-01",1,"MATERIAL_SAMPLE",840
"2015-10-01",1,"FOSSIL_SPECIMEN",275
"2015-10-01",3,"PRESERVED_SPECIMEN",347
"2015-10-01",4,"PRESERVED_SPECIMEN",599
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",8939
"2015-10-01",6,"OCCURRENCE",4
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",306
"2016-01-04",1,"MATERIAL_SAMPLE",726
"2016-01-04",1,"FOSSIL_SPECIMEN",275
"2016-01-04",1,"PRESERVED_SPECIMEN",11472
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",484
"2016-01-04",1,"HUMAN_OBSERVATION",3344
"2016-01-04",1,"OBSERVATION",1926
"2016-01-04",3,"PRESERVED_SPECIMEN",347
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",599
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",8784
"2016-01-04",6,"OCCURRENCE",4
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",345
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",726
"2016-04-05",1,"FOSSIL_SPECIMEN",278
"2016-04-05",1,"PRESERVED_SPECIMEN",13530
"2016-04-05",1,"OCCURRENCE",488
"2016-04-05",1,"HUMAN_OBSERVATION",3367
"2016-04-05",1,"OBSERVATION",1926
"2016-04-05",3,"PRESERVED_SPECIMEN",347
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",599
"2016-04-05",4,"OCCURRENCE",2
"2016-04-05",5,"PRESERVED_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",8798
"2016-04-05",6,"OCCURRENCE",4
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",344
"2016-07-04",1,"OCCURRENCE",488
"2016-07-04",1,"HUMAN_OBSERVATION",3385
"2016-07-04",1,"OBSERVATION",1926
"2016-07-04",1,"MATERIAL_SAMPLE",726
"2016-07-04",1,"FOSSIL_SPECIMEN",278
"2016-07-04",1,"PRESERVED_SPECIMEN",13604
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",347
"2016-07-04",4,"OCCURRENCE",2
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",599
"2016-07-04",5,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"OCCURRENCE",4
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"PRESERVED_SPECIMEN",8802
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",344
"2016-10-07",1,"OBSERVATION",1926
"2016-10-07",1,"FOSSIL_SPECIMEN",278
"2016-10-07",1,"PRESERVED_SPECIMEN",11794
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",726
"2016-10-07",1,"OCCURRENCE",490
"2016-10-07",1,"HUMAN_OBSERVATION",3409
"2016-10-07",3,"PRESERVED_SPECIMEN",347
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",601
"2016-10-07",5,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OCCURRENCE",74
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",8808
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",343
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",278
"2016-12-27",1,"PRESERVED_SPECIMEN",12321
"2016-12-27",1,"OCCURRENCE",492
"2016-12-27",1,"HUMAN_OBSERVATION",6391
"2016-12-27",1,"OBSERVATION",1926
"2016-12-27",3,"PRESERVED_SPECIMEN",347
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",601
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",5,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",8858
"2016-12-27",6,"OCCURRENCE",74
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",343
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",12288
"2017-04-12",1,"OCCURRENCE",495
"2017-04-12",1,"HUMAN_OBSERVATION",6419
"2017-04-12",1,"OBSERVATION",1926
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",278
"2017-04-12",3,"PRESERVED_SPECIMEN",301
"2017-04-12",3,"OCCURRENCE",46
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2017-04-12",4,"OCCURRENCE",576
"2017-04-12",5,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"OCCURRENCE",10
"2017-04-12",6,"PRESERVED_SPECIMEN",983
"2017-04-12",6,"OCCURRENCE",8069
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-07-24",0,"PRESERVED_SPECIMEN",320
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",10990
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"OCCURRENCE",495
"2017-07-24",1,"HUMAN_OBSERVATION",6552
"2017-07-24",1,"OBSERVATION",1926
"2017-07-24",1,"FOSSIL_SPECIMEN",277
"2017-07-24",3,"PRESERVED_SPECIMEN",347
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",601
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",5,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",9030
"2017-07-24",6,"OCCURRENCE",73
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2017-07-24",6,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",320
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"FOSSIL_SPECIMEN",277
"2017-10-12",1,"PRESERVED_SPECIMEN",10956
"2017-10-12",1,"OCCURRENCE",495
"2017-10-12",1,"HUMAN_OBSERVATION",6598
"2017-10-12",1,"OBSERVATION",1926
"2017-10-12",3,"PRESERVED_SPECIMEN",301
"2017-10-12",3,"OCCURRENCE",43
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2017-10-12",4,"OCCURRENCE",574
"2017-10-12",5,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",6,"PRESERVED_SPECIMEN",1011
"2017-10-12",6,"OCCURRENCE",8074
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2017-10-12",6,"LIVING_SPECIMEN",16
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",325
"2017-12-22",1,"OBSERVATION",1926
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",950
"2017-12-22",1,"PRESERVED_SPECIMEN",11677
"2017-12-22",1,"OCCURRENCE",495
"2017-12-22",1,"HUMAN_OBSERVATION",13036
"2017-12-22",3,"PRESERVED_SPECIMEN",334
"2017-12-22",3,"OCCURRENCE",43
"2017-12-22",4,"OCCURRENCE",574
"2017-12-22",4,"FOSSIL_SPECIMEN",27
"2017-12-22",4,"PRESERVED_SPECIMEN",93
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"OCCURRENCE",8074
"2017-12-22",6,"HUMAN_OBSERVATION",14
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",1329
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",215
"2018-04-09",1,"FOSSIL_SPECIMEN",954
"2018-04-09",1,"PRESERVED_SPECIMEN",11766
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",461
"2018-04-09",1,"HUMAN_OBSERVATION",13086
"2018-04-09",1,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",1925
"2018-04-09",3,"PRESERVED_SPECIMEN",341
"2018-04-09",4,"FOSSIL_SPECIMEN",28
"2018-04-09",4,"PRESERVED_SPECIMEN",666
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",5,"PRESERVED_SPECIMEN",14
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",9418
"2018-04-09",6,"OCCURRENCE",73
"2018-04-09",6,"HUMAN_OBSERVATION",27
"2018-04-09",6,"LIVING_SPECIMEN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",246
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"FOSSIL_SPECIMEN",954
"2018-07-11",1,"PRESERVED_SPECIMEN",12285
"2018-07-11",1,"OCCURRENCE",461
"2018-07-11",1,"HUMAN_OBSERVATION",13196
"2018-07-11",1,"LIVING_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",341
"2018-07-11",4,"FOSSIL_SPECIMEN",28
"2018-07-11",4,"PRESERVED_SPECIMEN",666
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",5,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",9502
"2018-07-11",6,"OCCURRENCE",73
"2018-07-11",6,"HUMAN_OBSERVATION",37
