"snapshot","year","occurrenceCount"
"2016-10-07",2000,1190
"2016-10-07",2001,918
"2016-10-07",2002,940
"2016-10-07",2003,3918
"2016-10-07",2004,4066
"2016-10-07",2005,2688
"2016-10-07",2006,711
"2016-10-07",2007,3521
"2016-10-07",2008,4091
"2016-10-07",2009,3362
"2016-10-07",2010,571
"2016-10-07",2011,4133
"2016-10-07",2012,1457
"2016-10-07",2013,3773
"2016-10-07",2014,1447
"2016-10-07",2015,1258
"2016-12-27",1898,94
"2016-12-27",1913,28
"2016-12-27",1916,2
"2016-12-27",1917,11
"2016-12-27",1948,16
"2016-12-27",1949,12
"2016-12-27",1950,88
"2016-12-27",1951,22
"2016-12-27",1952,2
"2016-12-27",1968,39
"2016-12-27",1969,14
"2016-12-27",1970,2
"2016-12-27",1973,1
"2016-12-27",1974,4
"2016-12-27",1975,31
"2016-12-27",1976,115
"2016-12-27",1977,306
"2016-12-27",1978,1454
"2016-12-27",1979,1105
"2016-12-27",1980,643
"2016-12-27",1981,84
"2016-12-27",1982,81
"2016-12-27",1983,141
"2016-12-27",1984,314
"2016-12-27",1985,128
"2016-12-27",1986,30
"2016-12-27",1987,4
"2016-12-27",1988,24
"2016-12-27",1989,61
"2016-12-27",1990,62
"2016-12-27",1991,148
"2016-12-27",1992,57
"2016-12-27",1993,330
"2016-12-27",1994,106
"2016-12-27",1995,225
"2016-12-27",1996,25
"2016-12-27",1997,575
"2016-12-27",1998,100
"2016-12-27",1999,1404
"2016-12-27",2000,1190
"2016-12-27",2001,918
"2016-12-27",2002,940
"2016-12-27",2003,3918
"2016-12-27",2004,4066
"2016-12-27",2005,2688
"2016-12-27",2006,711
"2016-12-27",2007,3521
"2016-12-27",2008,4091
"2016-12-27",2009,3362
"2016-12-27",2010,571
"2016-12-27",2011,4133
"2016-12-27",2012,1457
"2016-12-27",2013,3773
"2016-12-27",2014,1447
"2016-12-27",2015,1258
"2017-04-12",1898,94
"2017-04-12",1913,28
"2017-04-12",1916,2
"2017-04-12",1917,11
"2017-04-12",1948,16
"2017-04-12",1949,12
"2017-04-12",1950,88
"2017-04-12",1951,22
"2017-04-12",1952,2
"2017-04-12",1968,39
"2017-04-12",1969,14
"2017-04-12",1970,2
"2017-04-12",1973,1
"2017-04-12",1974,4
"2017-04-12",1975,31
"2017-04-12",1976,115
"2017-04-12",1977,306
"2017-04-12",1978,1454
"2017-04-12",1979,1105
"2017-04-12",1980,643
"2017-04-12",1981,84
"2017-04-12",1982,81
"2017-04-12",1983,141
"2017-04-12",1984,314
"2017-04-12",1985,128
"2017-04-12",1986,30
"2017-04-12",1987,4
"2017-04-12",1988,24
"2017-04-12",1989,61
"2017-04-12",1990,62
"2017-04-12",1991,148
"2017-04-12",1992,57
"2017-04-12",1993,330
"2017-04-12",1994,106
"2017-04-12",1995,225
"2017-04-12",1996,25
"2017-04-12",1997,575
"2017-04-12",1998,100
"2017-04-12",1999,1404
"2017-04-12",2000,1190
"2017-04-12",2001,918
"2017-04-12",2002,940
"2017-04-12",2003,3918
"2017-04-12",2004,4066
"2017-04-12",2005,2688
"2017-04-12",2006,711
"2017-04-12",2007,3521
"2017-04-12",2008,4091
"2017-04-12",2009,3362
"2017-04-12",2010,571
"2017-04-12",2011,4133
"2017-04-12",2012,1457
"2017-04-12",2013,3773
"2017-04-12",2014,1447
"2017-04-12",2015,1258
"2017-07-24",1898,94
"2017-07-24",1913,28
"2017-07-24",1916,2
"2017-07-24",1917,11
"2017-07-24",1948,16
"2017-07-24",1949,12
"2017-07-24",1950,88
"2017-07-24",1951,22
"2017-07-24",1952,2
"2017-07-24",1968,39
"2017-07-24",1969,14
"2017-07-24",1970,2
"2017-07-24",1973,1
"2017-07-24",1974,4
"2017-07-24",1975,31
"2017-07-24",1976,115
"2017-07-24",1977,306
"2017-07-24",1978,1454
"2017-07-24",1979,1105
"2017-07-24",1980,643
"2017-07-24",1981,84
"2017-07-24",1982,81
"2017-07-24",1983,141
"2017-07-24",1984,314
"2017-07-24",1985,128
"2017-07-24",1986,30
"2017-07-24",1987,4
"2017-07-24",1988,24
"2017-07-24",1989,61
"2017-07-24",1990,62
"2017-07-24",1991,148
"2017-07-24",1992,57
"2017-07-24",1993,330
"2017-07-24",1994,106
"2017-07-24",1995,225
"2017-07-24",1996,25
"2017-07-24",1997,575
"2017-07-24",1998,100
"2017-07-24",1999,1404
"2017-07-24",2000,1190
"2017-07-24",2001,918
"2017-07-24",2002,940
"2017-07-24",2003,3918
"2017-07-24",2004,4066
"2017-07-24",2005,2688
"2017-07-24",2006,711
"2017-07-24",2007,3521
"2017-07-24",2008,4091
"2017-07-24",2009,3362
"2017-07-24",2010,571
"2017-07-24",2011,4133
"2017-07-24",2012,1457
"2017-07-24",2013,3773
"2017-07-24",2014,1447
"2017-07-24",2015,1258
"2017-10-12",1898,94
"2017-10-12",1913,28
"2017-10-12",1916,2
"2017-10-12",1917,11
"2017-10-12",1948,16
"2017-10-12",1949,12
"2017-10-12",1950,88
"2017-10-12",1951,22
"2017-10-12",1952,2
"2017-10-12",1968,39
"2017-10-12",1969,14
"2017-10-12",1970,2
"2017-10-12",1973,1
"2017-10-12",1974,4
"2017-10-12",1975,31
"2017-10-12",1976,115
"2017-10-12",1977,306
"2017-10-12",1978,1454
"2017-10-12",1979,1105
"2017-10-12",1980,643
"2017-10-12",1981,84
"2017-10-12",1982,81
"2017-10-12",1983,141
"2017-10-12",1984,314
"2017-10-12",1985,128
"2017-10-12",1986,30
"2017-10-12",1987,4
"2017-10-12",1988,24
"2017-10-12",1989,61
"2017-10-12",1990,62
"2017-10-12",1991,148
"2017-10-12",1992,57
"2017-10-12",1993,330
"2017-10-12",1994,106
"2017-10-12",1995,225
"2017-10-12",1996,25
"2017-10-12",1997,575
"2017-10-12",1998,100
"2017-10-12",1999,1404
"2017-10-12",2000,1190
"2017-10-12",2001,918
"2017-10-12",2002,940
"2017-10-12",2003,3918
"2017-10-12",2004,4066
"2017-10-12",2005,2688
"2017-10-12",2006,711
"2017-10-12",2007,3521
"2017-10-12",2008,4091
"2017-10-12",2009,3362
"2017-10-12",2010,571
"2017-10-12",2011,4133
"2017-10-12",2012,1457
"2017-10-12",2013,3773
"2017-10-12",2014,1447
"2017-10-12",2015,1258
"2017-12-22",1898,94
"2017-12-22",1913,28
"2017-12-22",1916,2
"2017-12-22",1917,11
"2017-12-22",1948,16
"2017-12-22",1949,12
"2017-12-22",1950,88
"2017-12-22",1951,22
"2017-12-22",1952,2
"2017-12-22",1968,39
"2017-12-22",1969,41
"2017-12-22",1970,2
"2017-12-22",1973,1
"2017-12-22",1974,6
"2017-12-22",1975,110
"2017-12-22",1976,117
"2017-12-22",1977,308
"2017-12-22",1978,1454
"2017-12-22",1979,1155
"2017-12-22",1980,657
"2017-12-22",1981,86
"2017-12-22",1982,81
"2017-12-22",1983,141
"2017-12-22",1984,335
"2017-12-22",1985,131
"2017-12-22",1986,30
"2017-12-22",1987,5
"2017-12-22",1988,51
"2017-12-22",1989,84
"2017-12-22",1990,62
"2017-12-22",1991,149
"2017-12-22",1992,57
"2017-12-22",1993,330
"2017-12-22",1994,107
"2017-12-22",1995,231
"2017-12-22",1996,25
"2017-12-22",1997,575
"2017-12-22",1998,134
"2017-12-22",1999,1415
"2017-12-22",2000,1207
"2017-12-22",2001,939
"2017-12-22",2002,974
"2017-12-22",2003,3927
"2017-12-22",2004,4071
"2017-12-22",2005,2690
"2017-12-22",2006,721
"2017-12-22",2007,3521
"2017-12-22",2008,4098
"2017-12-22",2009,3443
"2017-12-22",2010,674
"2017-12-22",2011,4170
"2017-12-22",2012,1493
"2017-12-22",2013,3903
"2017-12-22",2014,1465
"2017-12-22",2015,1301
"2017-12-22",2016,212
"2018-04-09",1898,94
"2018-04-09",1913,28
"2018-04-09",1916,2
"2018-04-09",1917,11
"2018-04-09",1948,16
"2018-04-09",1949,12
"2018-04-09",1950,88
"2018-04-09",1951,22
"2018-04-09",1952,2
"2018-04-09",1968,39
"2018-04-09",1969,41
"2018-04-09",1970,2
"2018-04-09",1973,1
"2018-04-09",1974,6
"2018-04-09",1975,110
"2018-04-09",1976,117
"2018-04-09",1977,308
"2018-04-09",1978,1454
"2018-04-09",1979,1155
"2018-04-09",1980,657
"2018-04-09",1981,86
"2018-04-09",1982,81
"2018-04-09",1983,141
"2018-04-09",1984,335
"2018-04-09",1985,131
"2018-04-09",1986,30
"2018-04-09",1987,5
"2018-04-09",1988,51
"2018-04-09",1989,84
"2018-04-09",1990,62
"2018-04-09",1991,149
"2018-04-09",1992,57
"2018-04-09",1993,330
"2018-04-09",1994,107
"2018-04-09",1995,231
"2018-04-09",1996,25
"2018-04-09",1997,575
"2018-04-09",1998,134
"2018-04-09",1999,1415
"2018-04-09",2000,1207
"2018-04-09",2001,939
"2018-04-09",2002,974
"2018-04-09",2003,3927
"2018-04-09",2004,4071
"2018-04-09",2005,2690
"2018-04-09",2006,721
"2018-04-09",2007,3521
"2018-04-09",2008,4098
"2018-04-09",2009,3443
"2018-04-09",2010,674
"2018-04-09",2011,4170
"2018-04-09",2012,1493
"2018-04-09",2013,3903
"2018-04-09",2014,1465
"2018-04-09",2015,1301
"2018-04-09",2016,212
"2018-07-11",1898,94
"2018-07-11",1913,28
"2018-07-11",1916,2
"2018-07-11",1917,11
"2018-07-11",1948,16
"2018-07-11",1949,12
"2018-07-11",1950,88
"2018-07-11",1951,22
"2018-07-11",1952,2
"2018-07-11",1968,39
"2018-07-11",1969,41
"2018-07-11",1970,2
"2018-07-11",1973,1
"2018-07-11",1974,6
"2018-07-11",1975,110
"2018-07-11",1976,117
"2018-07-11",1977,308
"2018-07-11",1978,1454
"2018-07-11",1979,1155
"2018-07-11",1980,657
"2018-07-11",1981,86
"2018-07-11",1982,81
"2018-07-11",1983,141
"2018-07-11",1984,335
"2018-07-11",1985,131
"2018-07-11",1986,30
"2018-07-11",1987,5
"2018-07-11",1988,51
"2018-07-11",1989,84
"2018-07-11",1990,62
"2018-07-11",1991,149
"2018-07-11",1992,57
"2018-07-11",1993,330
"2018-07-11",1994,107
"2018-07-11",1995,231
"2018-07-11",1996,25
"2018-07-11",1997,575
"2018-07-11",1998,134
"2018-07-11",1999,1415
"2018-07-11",2000,1207
"2018-07-11",2001,939
"2018-07-11",2002,974
"2018-07-11",2003,3927
"2018-07-11",2004,4071
"2018-07-11",2005,2690
"2018-07-11",2006,721
"2018-07-11",2007,3521
"2018-07-11",2008,4098
"2018-07-11",2009,3443
"2018-07-11",2010,674
"2018-07-11",2011,4170
"2018-07-11",2012,1493
"2018-07-11",2013,3903
"2018-07-11",2014,1465
"2018-07-11",2015,1301
"2018-07-11",2016,212
"2018-09-28",1898,94
"2018-09-28",1913,28
"2018-09-28",1916,2
"2018-09-28",1917,11
"2018-09-28",1948,16
"2018-09-28",1949,12
"2018-09-28",1950,88
"2018-09-28",1951,22
"2018-09-28",1952,2
"2018-09-28",1968,39
"2018-09-28",1969,41
"2018-09-28",1970,2
"2018-09-28",1973,1
"2018-09-28",1974,6
"2018-09-28",1975,110
"2018-09-28",1976,117
"2018-09-28",1977,308
"2018-09-28",1978,1454
"2018-09-28",1979,1155
"2018-09-28",1980,657
"2018-09-28",1981,86
"2018-09-28",1982,81
"2018-09-28",1983,141
"2018-09-28",1984,335
"2018-09-28",1985,131
"2018-09-28",1986,30
"2018-09-28",1987,5
"2018-09-28",1988,51
"2018-09-28",1989,84
"2018-09-28",1990,62
"2018-09-28",1991,149
"2018-09-28",1992,57
"2018-09-28",1993,330
"2018-09-28",1994,107
"2018-09-28",1995,231
"2018-09-28",1996,25
"2018-09-28",1997,575
"2018-09-28",1998,134
"2018-09-28",1999,1415
"2018-09-28",2000,1207
"2018-09-28",2001,939
"2018-09-28",2002,974
"2018-09-28",2003,3927
"2018-09-28",2004,4071
"2018-09-28",2005,2690
"2018-09-28",2006,721
"2018-09-28",2007,3521
"2018-09-28",2008,4098
"2018-09-28",2009,3443
"2018-09-28",2010,674
"2018-09-28",2011,4170
"2018-09-28",2012,1493
"2018-09-28",2013,3903
"2018-09-28",2014,1465
"2018-09-28",2015,1301
"2018-09-28",2016,212
"2019-01-01",1898,94
"2019-01-01",1913,28
"2019-01-01",1916,2
"2019-01-01",1917,11
"2019-01-01",1948,16
"2019-01-01",1949,12
"2019-01-01",1950,88
"2019-01-01",1951,22
"2019-01-01",1952,2
"2019-01-01",1968,39
"2019-01-01",1969,41
"2019-01-01",1970,2
"2019-01-01",1973,1
"2019-01-01",1974,6
"2019-01-01",1975,110
"2019-01-01",1976,117
"2019-01-01",1977,308
"2019-01-01",1978,1454
"2019-01-01",1979,1155
"2019-01-01",1980,657
"2019-01-01",1981,86
"2019-01-01",1982,81
"2019-01-01",1983,141
"2019-01-01",1984,335
"2019-01-01",1985,131
"2019-01-01",1986,30
"2019-01-01",1987,5
"2019-01-01",1988,51
"2019-01-01",1989,84
"2019-01-01",1990,62
"2019-01-01",1991,149
"2019-01-01",1992,57
"2019-01-01",1993,330
"2019-01-01",1994,107
"2019-01-01",1995,231
"2019-01-01",1996,25
"2019-01-01",1997,575
"2019-01-01",1998,134
"2019-01-01",1999,1415
"2019-01-01",2000,1207
"2019-01-01",2001,939
"2019-01-01",2002,974
"2019-01-01",2003,3927
"2019-01-01",2004,4071
"2019-01-01",2005,2690
"2019-01-01",2006,721
"2019-01-01",2007,3521
"2019-01-01",2008,4098
"2019-01-01",2009,3443
"2019-01-01",2010,674
"2019-01-01",2011,4170
"2019-01-01",2012,1493
"2019-01-01",2013,3903
"2019-01-01",2014,1465
"2019-01-01",2015,1301
"2019-01-01",2016,212
"2019-04-06",1898,94
"2019-04-06",1913,28
"2019-04-06",1916,2
"2019-04-06",1917,11
"2019-04-06",1948,16
"2019-04-06",1949,12
"2019-04-06",1950,88
"2019-04-06",1951,22
"2019-04-06",1952,2
"2019-04-06",1968,39
"2019-04-06",1969,41
"2019-04-06",1970,2
"2019-04-06",1973,1
"2019-04-06",1974,6
"2019-04-06",1975,109
"2019-04-06",1976,117
"2019-04-06",1977,383
"2019-04-06",1978,1454
"2019-04-06",1979,1158
"2019-04-06",1980,657
"2019-04-06",1981,86
"2019-04-06",1982,81
"2019-04-06",1983,141
"2019-04-06",1984,335
"2019-04-06",1985,131
"2019-04-06",1986,30
"2019-04-06",1987,5
"2019-04-06",1988,61
"2019-04-06",1989,84
"2019-04-06",1990,62
"2019-04-06",1991,149
"2019-04-06",1992,71
"2019-04-06",1993,330
"2019-04-06",1994,107
"2019-04-06",1995,248
"2019-04-06",1996,25
"2019-04-06",1997,575
"2019-04-06",1998,134
"2019-04-06",1999,1415
"2019-04-06",2000,1207
"2019-04-06",2001,939
"2019-04-06",2002,974
"2019-04-06",2003,3927
"2019-04-06",2004,4071
"2019-04-06",2005,2690
"2019-04-06",2006,721
"2019-04-06",2007,3540
"2019-04-06",2008,4098
"2019-04-06",2009,3443
"2019-04-06",2010,674
"2019-04-06",2011,4170
"2019-04-06",2012,1535
"2019-04-06",2013,3903
"2019-04-06",2014,1465
"2019-04-06",2015,1304
"2019-04-06",2016,213
"2019-04-06",2017,843
"2019-04-06",2018,474
"2019-07-01",1898,94
"2019-07-01",1913,28
"2019-07-01",1916,2
"2019-07-01",1917,11
"2019-07-01",1948,16
"2019-07-01",1949,12
"2019-07-01",1950,88
"2019-07-01",1951,22
"2019-07-01",1952,2
"2019-07-01",1968,39
"2019-07-01",1969,41
"2019-07-01",1970,2
"2019-07-01",1973,1
"2019-07-01",1974,6
"2019-07-01",1975,109
"2019-07-01",1976,117
"2019-07-01",1977,383
"2019-07-01",1978,1454
"2019-07-01",1979,1158
"2019-07-01",1980,657
"2019-07-01",1981,86
"2019-07-01",1982,81
"2019-07-01",1983,141
"2019-07-01",1984,335
"2019-07-01",1985,131
"2019-07-01",1986,30
"2019-07-01",1987,5
"2019-07-01",1988,61
"2019-07-01",1989,84
"2019-07-01",1990,62
"2019-07-01",1991,149
"2019-07-01",1992,71
"2019-07-01",1993,330
"2019-07-01",1994,107
"2019-07-01",1995,248
"2019-07-01",1996,25
"2019-07-01",1997,575
"2019-07-01",1998,134
"2019-07-01",1999,1415
"2019-07-01",2000,1207
"2019-07-01",2001,939
"2019-07-01",2002,974
"2019-07-01",2003,3927
"2019-07-01",2004,4071
"2019-07-01",2005,2690
"2019-07-01",2006,721
"2019-07-01",2007,3540
"2019-07-01",2008,4098
"2019-07-01",2009,3443
"2019-07-01",2010,674
"2019-07-01",2011,4170
"2019-07-01",2012,1535
"2019-07-01",2013,3903
"2019-07-01",2014,1465
"2019-07-01",2015,1304
"2019-07-01",2016,213
"2019-07-01",2017,843
"2019-07-01",2018,474
"2019-10-09",1898,94
"2019-10-09",1913,28
"2019-10-09",1916,2
"2019-10-09",1917,11
"2019-10-09",1948,16
"2019-10-09",1949,12
"2019-10-09",1950,88
"2019-10-09",1951,22
"2019-10-09",1952,2
"2019-10-09",1968,39
"2019-10-09",1969,41
"2019-10-09",1970,2
"2019-10-09",1973,1
"2019-10-09",1974,6
"2019-10-09",1975,109
"2019-10-09",1976,117
"2019-10-09",1977,383
"2019-10-09",1978,1454
"2019-10-09",1979,1158
"2019-10-09",1980,657
"2019-10-09",1981,86
"2019-10-09",1982,81
"2019-10-09",1983,141
"2019-10-09",1984,335
"2019-10-09",1985,131
"2019-10-09",1986,30
"2019-10-09",1987,5
"2019-10-09",1988,61
"2019-10-09",1989,84
"2019-10-09",1990,62
"2019-10-09",1991,149
"2019-10-09",1992,71
"2019-10-09",1993,330
"2019-10-09",1994,107
"2019-10-09",1995,248
"2019-10-09",1996,25
"2019-10-09",1997,575
"2019-10-09",1998,134
"2019-10-09",1999,1415
"2019-10-09",2000,1207
"2019-10-09",2001,939
"2019-10-09",2002,974
"2019-10-09",2003,3927
"2019-10-09",2004,4071
"2019-10-09",2005,2690
"2019-10-09",2006,721
"2019-10-09",2007,3540
"2019-10-09",2008,4098
"2019-10-09",2009,3443
"2019-10-09",2010,674
"2019-10-09",2011,4170
"2019-10-09",2012,1535
"2019-10-09",2013,3903
"2019-10-09",2014,1465
"2019-10-09",2015,1304
"2019-10-09",2016,213
"2019-10-09",2017,843
"2019-10-09",2018,474
"2020-01-01",1898,94
"2020-01-01",1913,28
"2020-01-01",1916,2
"2020-01-01",1917,11
"2020-01-01",1948,16
"2020-01-01",1949,12
"2020-01-01",1950,88
"2020-01-01",1951,22
"2020-01-01",1952,2
"2020-01-01",1968,39
"2020-01-01",1969,41
"2020-01-01",1970,2
"2020-01-01",1973,1
"2020-01-01",1974,6
"2020-01-01",1975,109
"2020-01-01",1976,117
"2020-01-01",1977,383
"2020-01-01",1978,1454
"2020-01-01",1979,1158
"2020-01-01",1980,657
"2020-01-01",1981,86
"2020-01-01",1982,81
"2020-01-01",1983,141
"2020-01-01",1984,335
"2020-01-01",1985,131
"2020-01-01",1986,30
"2020-01-01",1987,5
"2020-01-01",1988,61
"2020-01-01",1989,84
"2020-01-01",1990,62
"2020-01-01",1991,149
"2020-01-01",1992,71
"2020-01-01",1993,330
"2020-01-01",1994,107
"2020-01-01",1995,248
"2020-01-01",1996,25
"2020-01-01",1997,575
"2020-01-01",1998,134
"2020-01-01",1999,1415
"2020-01-01",2000,1207
"2020-01-01",2001,939
"2020-01-01",2002,974
"2020-01-01",2003,3927
"2020-01-01",2004,4071
"2020-01-01",2005,2690
"2020-01-01",2006,721
"2020-01-01",2007,3540
"2020-01-01",2008,4098
"2020-01-01",2009,3443
"2020-01-01",2010,674
"2020-01-01",2011,4170
"2020-01-01",2012,1535
"2020-01-01",2013,3903
"2020-01-01",2014,1465
"2020-01-01",2015,1304
"2020-01-01",2016,213
"2020-01-01",2017,843
"2020-01-01",2018,474
"2020-04-01",1898,94
"2020-04-01",1913,28
"2020-04-01",1916,2
"2020-04-01",1917,11
"2020-04-01",1948,16
"2020-04-01",1949,12
"2020-04-01",1950,88
"2020-04-01",1951,22
"2020-04-01",1952,2
"2020-04-01",1968,39
"2020-04-01",1969,41
"2020-04-01",1970,2
"2020-04-01",1973,1
"2020-04-01",1974,6
"2020-04-01",1975,109
"2020-04-01",1976,117
"2020-04-01",1977,383
"2020-04-01",1978,1454
"2020-04-01",1979,1158
"2020-04-01",1980,657
"2020-04-01",1981,86
"2020-04-01",1982,81
"2020-04-01",1983,141
"2020-04-01",1984,335
"2020-04-01",1985,131
"2020-04-01",1986,30
"2020-04-01",1987,5
"2020-04-01",1988,61
"2020-04-01",1989,84
"2020-04-01",1990,62
"2020-04-01",1991,149
"2020-04-01",1992,71
"2020-04-01",1993,330
"2020-04-01",1994,107
"2020-04-01",1995,248
"2020-04-01",1996,25
"2020-04-01",1997,575
"2020-04-01",1998,134
"2020-04-01",1999,1415
"2020-04-01",2000,1207
"2020-04-01",2001,939
"2020-04-01",2002,974
"2020-04-01",2003,3927
"2020-04-01",2004,4071
"2020-04-01",2005,2690
"2020-04-01",2006,721
"2020-04-01",2007,3540
"2020-04-01",2008,4098
"2020-04-01",2009,3443
"2020-04-01",2010,674
"2020-04-01",2011,4170
"2020-04-01",2012,1535
"2020-04-01",2013,3903
"2020-04-01",2014,1465
"2020-04-01",2015,1304
"2020-04-01",2016,213
"2020-04-01",2017,843
"2020-04-01",2018,474
"2020-07-01",1898,94
"2020-07-01",1913,28
"2020-07-01",1916,2
"2020-07-01",1917,11
"2020-07-01",1948,16
"2020-07-01",1949,12
"2020-07-01",1950,88
"2020-07-01",1951,22
"2020-07-01",1952,2
"2020-07-01",1968,39
"2020-07-01",1969,41
"2020-07-01",1970,2
"2020-07-01",1973,2
"2020-07-01",1974,6
"2020-07-01",1975,109
"2020-07-01",1976,117
"2020-07-01",1977,391
"2020-07-01",1978,1454
"2020-07-01",1979,1158
"2020-07-01",1980,657
"2020-07-01",1981,115
"2020-07-01",1982,81
"2020-07-01",1983,182
"2020-07-01",1984,335
"2020-07-01",1985,131
"2020-07-01",1986,30
"2020-07-01",1987,5
"2020-07-01",1988,61
"2020-07-01",1989,84
"2020-07-01",1990,62
"2020-07-01",1991,149
"2020-07-01",1992,74
"2020-07-01",1993,330
"2020-07-01",1994,134
"2020-07-01",1995,247
"2020-07-01",1996,34
"2020-07-01",1997,575
"2020-07-01",1998,135
"2020-07-01",1999,1415
"2020-07-01",2000,1221
"2020-07-01",2001,939
"2020-07-01",2002,1004
"2020-07-01",2003,3947
"2020-07-01",2004,4071
"2020-07-01",2005,2690
"2020-07-01",2006,737
"2020-07-01",2007,3541
"2020-07-01",2008,4103
"2020-07-01",2009,3489
"2020-07-01",2010,813
"2020-07-01",2011,4187
"2020-07-01",2012,1588
"2020-07-01",2013,3995
"2020-07-01",2014,1485
"2020-07-01",2015,1304
"2020-07-01",2016,243
"2020-07-01",2017,874
"2020-07-01",2018,498
"2020-07-01",2019,676
"2020-10-01",1898,94
"2020-10-01",1913,28
"2020-10-01",1916,2
"2020-10-01",1917,11
"2020-10-01",1948,16
"2020-10-01",1949,12
"2020-10-01",1950,88
"2020-10-01",1951,22
"2020-10-01",1952,2
"2020-10-01",1968,39
"2020-10-01",1969,41
"2020-10-01",1970,2
"2020-10-01",1973,2
"2020-10-01",1974,6
"2020-10-01",1975,109
"2020-10-01",1976,117
"2020-10-01",1977,391
"2020-10-01",1978,1454
"2020-10-01",1979,1158
"2020-10-01",1980,657
"2020-10-01",1981,115
"2020-10-01",1982,81
"2020-10-01",1983,182
"2020-10-01",1984,335
"2020-10-01",1985,131
"2020-10-01",1986,30
"2020-10-01",1987,5
"2020-10-01",1988,61
"2020-10-01",1989,84
"2020-10-01",1990,62
"2020-10-01",1991,149
"2020-10-01",1992,74
"2020-10-01",1993,330
"2020-10-01",1994,134
"2020-10-01",1995,247
"2020-10-01",1996,34
"2020-10-01",1997,575
"2020-10-01",1998,135
"2020-10-01",1999,1415
