"snapshot","year","occurrenceCount"
"2018-09-28",2015,2207
"2018-09-28",2016,6947
"2019-01-01",1972,1
"2019-01-01",1980,324
"2019-01-01",1981,212
"2019-01-01",1982,137
"2019-01-01",1984,42
"2019-01-01",1991,7
"2019-01-01",1993,124
"2019-01-01",1994,820
"2019-01-01",1995,6
"2019-01-01",1996,544
"2019-01-01",1999,1
"2019-01-01",2000,146
"2019-01-01",2001,313
"2019-01-01",2002,2
"2019-01-01",2003,1
"2019-01-01",2004,795
"2019-01-01",2005,476
"2019-01-01",2006,837
"2019-01-01",2007,528
"2019-01-01",2008,1057
"2019-01-01",2009,1801
"2019-01-01",2010,373
"2019-01-01",2011,1222
"2019-01-01",2012,670
"2019-01-01",2013,2849
"2019-01-01",2014,1255
"2019-01-01",2015,2207
"2019-01-01",2016,6947
"2019-04-06",1971,47
"2019-04-06",1972,1
"2019-04-06",1980,324
"2019-04-06",1981,212
"2019-04-06",1982,137
"2019-04-06",1984,44
"2019-04-06",1990,8
"2019-04-06",1991,7
"2019-04-06",1993,227
"2019-04-06",1994,819
"2019-04-06",1995,6
"2019-04-06",1996,544
"2019-04-06",1999,1
"2019-04-06",2000,545
"2019-04-06",2001,314
"2019-04-06",2002,2
"2019-04-06",2003,20
"2019-04-06",2004,933
"2019-04-06",2005,480
"2019-04-06",2006,837
"2019-04-06",2007,1611
"2019-04-06",2008,1060
"2019-04-06",2009,1905
"2019-04-06",2010,374
"2019-04-06",2011,1224
"2019-04-06",2012,845
"2019-04-06",2013,3075
"2019-04-06",2014,1465
"2019-04-06",2015,2962
"2019-04-06",2016,8416
"2019-04-06",2017,11520
"2019-04-06",2018,11780
"2019-07-01",1971,47
"2019-07-01",1972,1
"2019-07-01",1980,324
"2019-07-01",1981,212
"2019-07-01",1982,137
"2019-07-01",1984,44
"2019-07-01",1990,8
"2019-07-01",1991,7
"2019-07-01",1993,227
"2019-07-01",1994,819
"2019-07-01",1995,6
"2019-07-01",1996,544
"2019-07-01",1999,1
"2019-07-01",2000,545
"2019-07-01",2001,314
"2019-07-01",2002,2
"2019-07-01",2003,20
"2019-07-01",2004,933
"2019-07-01",2005,480
"2019-07-01",2006,837
"2019-07-01",2007,1611
"2019-07-01",2008,1060
"2019-07-01",2009,1905
"2019-07-01",2010,374
"2019-07-01",2011,1224
"2019-07-01",2012,845
"2019-07-01",2013,3075
"2019-07-01",2014,1465
"2019-07-01",2015,2962
"2019-07-01",2016,8416
"2019-07-01",2017,11520
"2019-07-01",2018,11780
"2019-10-09",1971,47
"2019-10-09",1972,1
"2019-10-09",1980,324
"2019-10-09",1981,212
"2019-10-09",1982,137
"2019-10-09",1984,44
"2019-10-09",1990,8
"2019-10-09",1991,7
"2019-10-09",1993,227
"2019-10-09",1994,819
"2019-10-09",1995,6
"2019-10-09",1996,544
"2019-10-09",1999,1
"2019-10-09",2000,545
"2019-10-09",2001,314
"2019-10-09",2002,2
"2019-10-09",2003,20
"2019-10-09",2004,933
"2019-10-09",2005,480
"2019-10-09",2006,837
"2019-10-09",2007,1611
"2019-10-09",2008,1060
"2019-10-09",2009,1905
"2019-10-09",2010,374
"2019-10-09",2011,1224
"2019-10-09",2012,845
"2019-10-09",2013,3075
"2019-10-09",2014,1465
"2019-10-09",2015,2962
"2019-10-09",2016,8416
"2019-10-09",2017,11520
"2019-10-09",2018,11780
"2020-01-01",1971,47
"2020-01-01",1972,1
"2020-01-01",1980,324
"2020-01-01",1981,212
"2020-01-01",1982,137
"2020-01-01",1984,44
"2020-01-01",1990,8
"2020-01-01",1991,7
"2020-01-01",1993,227
"2020-01-01",1994,819
"2020-01-01",1995,6
"2020-01-01",1996,544
"2020-01-01",1999,1
"2020-01-01",2000,545
"2020-01-01",2001,314
"2020-01-01",2002,2
"2020-01-01",2003,20
"2020-01-01",2004,933
"2020-01-01",2005,480
"2020-01-01",2006,837
"2020-01-01",2007,1611
"2020-01-01",2008,1060
"2020-01-01",2009,1905
"2020-01-01",2010,374
"2020-01-01",2011,1224
"2020-01-01",2012,845
"2020-01-01",2013,3075
"2020-01-01",2014,1465
"2020-01-01",2015,2962
"2020-01-01",2016,8416
"2020-01-01",2017,11520
"2020-01-01",2018,11780
"2020-04-01",1971,47
"2020-04-01",1972,1
"2020-04-01",1980,324
"2020-04-01",1981,212
"2020-04-01",1982,137
"2020-04-01",1984,44
"2020-04-01",1990,8
"2020-04-01",1991,7
"2020-04-01",1993,227
"2020-04-01",1994,819
"2020-04-01",1995,6
"2020-04-01",1996,544
"2020-04-01",1999,1
"2020-04-01",2000,545
"2020-04-01",2001,314
"2020-04-01",2002,2
"2020-04-01",2003,20
"2020-04-01",2004,933
"2020-04-01",2005,480
"2020-04-01",2006,837
"2020-04-01",2007,1611
"2020-04-01",2008,1060
"2020-04-01",2009,1905
"2020-04-01",2010,374
"2020-04-01",2011,1224
"2020-04-01",2012,845
"2020-04-01",2013,3075
"2020-04-01",2014,1465
"2020-04-01",2015,2962
"2020-04-01",2016,8416
"2020-04-01",2017,11520
"2020-04-01",2018,11780
"2020-07-01",1971,47
"2020-07-01",1972,1
"2020-07-01",1980,324
"2020-07-01",1981,212
"2020-07-01",1982,181
"2020-07-01",1984,44
"2020-07-01",1990,8
"2020-07-01",1991,7
"2020-07-01",1993,227
"2020-07-01",1994,819
"2020-07-01",1995,227
"2020-07-01",1996,545
"2020-07-01",1999,233
"2020-07-01",2000,1105
"2020-07-01",2001,314
"2020-07-01",2002,4
"2020-07-01",2003,27
"2020-07-01",2004,994
"2020-07-01",2005,502
"2020-07-01",2006,996
"2020-07-01",2007,1873
"2020-07-01",2008,1582
"2020-07-01",2009,2204
"2020-07-01",2010,429
"2020-07-01",2011,1330
"2020-07-01",2012,1508
"2020-07-01",2013,3466
"2020-07-01",2014,2374
"2020-07-01",2015,5132
"2020-07-01",2016,8706
"2020-07-01",2017,12147
"2020-07-01",2018,14501
"2020-07-01",2019,23901
"2020-10-01",1971,47
"2020-10-01",1972,1
"2020-10-01",1980,324
"2020-10-01",1981,212
"2020-10-01",1982,181
"2020-10-01",1984,44
"2020-10-01",1990,8
"2020-10-01",1991,7
"2020-10-01",1993,227
"2020-10-01",1994,819
"2020-10-01",1995,227
"2020-10-01",1996,545
"2020-10-01",1999,233
"2020-10-01",2000,1105
"2020-10-01",2001,314
"2020-10-01",2002,4
"2020-10-01",2003,27
"2020-10-01",2004,994
"2020-10-01",2005,502
"2020-10-01",2006,996
"2020-10-01",2007,1873
"2020-10-01",2008,1582
"2020-10-01",2009,2204
"2020-10-01",2010,429
"2020-10-01",2011,1330
"2020-10-01",2012,1508
"2020-10-01",2013,3466
"2020-10-01",2014,2374
"2020-10-01",2015,5132
"2020-10-01",2016,8706
"2020-10-01",2017,12147
"2020-10-01",2018,14501
"2020-10-01",2019,23901
"2021-01-01",1971,47
"2021-01-01",1972,1
"2021-01-01",1980,324
"2021-01-01",1981,212
"2021-01-01",1982,181
"2021-01-01",1984,44
"2021-01-01",1990,8
"2021-01-01",1991,7
"2021-01-01",1993,227
"2021-01-01",1994,819
"2021-01-01",1995,227
"2021-01-01",1996,545
"2021-01-01",1999,233
"2021-01-01",2000,1105
"2021-01-01",2001,314
"2021-01-01",2002,4
"2021-01-01",2003,27
"2021-01-01",2004,994
"2021-01-01",2005,502
"2021-01-01",2006,996
"2021-01-01",2007,1873
"2021-01-01",2008,1582
"2021-01-01",2009,2204
"2021-01-01",2010,429
"2021-01-01",2011,1330
"2021-01-01",2012,1508
"2021-01-01",2013,3466
"2021-01-01",2014,2374
"2021-01-01",2015,5132
"2021-01-01",2016,8706
"2021-01-01",2017,12147
"2021-01-01",2018,14501
"2021-01-01",2019,23901
"2021-04-01",1971,47
"2021-04-01",1972,1
"2021-04-01",1980,324
"2021-04-01",1981,212
"2021-04-01",1982,181
"2021-04-01",1984,44
"2021-04-01",1990,8
"2021-04-01",1991,7
"2021-04-01",1993,227
"2021-04-01",1994,819
"2021-04-01",1995,227
"2021-04-01",1996,545
"2021-04-01",1999,233
"2021-04-01",2000,1105
"2021-04-01",2001,314
"2021-04-01",2002,4
"2021-04-01",2003,27
"2021-04-01",2004,994
"2021-04-01",2005,502
"2021-04-01",2006,996
"2021-04-01",2007,1873
"2021-04-01",2008,1582
"2021-04-01",2009,2204
"2021-04-01",2010,429
"2021-04-01",2011,1330
"2021-04-01",2012,1508
"2021-04-01",2013,3466
"2021-04-01",2014,2374
"2021-04-01",2015,5132
"2021-04-01",2016,8706
"2021-04-01",2017,12147
"2021-04-01",2018,14501
"2021-04-01",2019,23901
"2021-07-01",1971,47
"2021-07-01",1972,1
"2021-07-01",1974,526
"2021-07-01",1980,324
"2021-07-01",1981,250
"2021-07-01",1982,181
"2021-07-01",1984,44
"2021-07-01",1990,8
"2021-07-01",1991,7
"2021-07-01",1993,227
"2021-07-01",1994,819
"2021-07-01",1995,236
"2021-07-01",1996,981
"2021-07-01",1997,108
"2021-07-01",1998,2
"2021-07-01",1999,247
"2021-07-01",2000,1105
"2021-07-01",2001,314
"2021-07-01",2002,192
"2021-07-01",2003,28
"2021-07-01",2004,1035
"2021-07-01",2005,909
"2021-07-01",2006,1570
"2021-07-01",2007,2162
"2021-07-01",2008,2555
"2021-07-01",2009,2171
"2021-07-01",2010,578
"2021-07-01",2011,1344
"2021-07-01",2012,1648
"2021-07-01",2013,4204
"2021-07-01",2014,2519
"2021-07-01",2015,5936
"2021-07-01",2016,9141
"2021-07-01",2017,12687
"2021-07-01",2018,15646
"2021-07-01",2019,26329
"2021-07-01",2020,13538
"2021-10-01",1971,47
"2021-10-01",1972,1
"2021-10-01",1974,526
"2021-10-01",1980,324
"2021-10-01",1981,250
"2021-10-01",1982,181
"2021-10-01",1984,44
"2021-10-01",1990,8
"2021-10-01",1991,7
"2021-10-01",1993,227
"2021-10-01",1994,819
"2021-10-01",1995,236
"2021-10-01",1996,981
"2021-10-01",1997,108
"2021-10-01",1998,2
"2021-10-01",1999,247
"2021-10-01",2000,1105
"2021-10-01",2001,314
"2021-10-01",2002,192
"2021-10-01",2003,28
"2021-10-01",2004,1035
"2021-10-01",2005,909
"2021-10-01",2006,1570
"2021-10-01",2007,2162
"2021-10-01",2008,2555
"2021-10-01",2009,2171
"2021-10-01",2010,578
"2021-10-01",2011,1344
"2021-10-01",2012,1648
"2021-10-01",2013,4204
"2021-10-01",2014,2519
"2021-10-01",2015,5936
"2021-10-01",2016,9141
"2021-10-01",2017,12687
"2021-10-01",2018,15646
"2021-10-01",2019,26329
"2021-10-01",2020,13538
"2022-01-01",1971,47
"2022-01-01",1972,1
"2022-01-01",1974,526
"2022-01-01",1980,324
"2022-01-01",1981,250
"2022-01-01",1982,181
"2022-01-01",1984,44
"2022-01-01",1990,8
"2022-01-01",1991,7
"2022-01-01",1993,227
"2022-01-01",1994,819
"2022-01-01",1995,236
"2022-01-01",1996,981
"2022-01-01",1997,108
"2022-01-01",1998,2
"2022-01-01",1999,247
"2022-01-01",2000,1105
"2022-01-01",2001,314
"2022-01-01",2002,192
"2022-01-01",2003,28
"2022-01-01",2004,1035
"2022-01-01",2005,909
"2022-01-01",2006,1570
"2022-01-01",2007,2162
"2022-01-01",2008,2555
"2022-01-01",2009,2171
"2022-01-01",2010,578
"2022-01-01",2011,1344
"2022-01-01",2012,1648
"2022-01-01",2013,4204
"2022-01-01",2014,2519
"2022-01-01",2015,5936
"2022-01-01",2016,9141
"2022-01-01",2017,12687
"2022-01-01",2018,15646
"2022-01-01",2019,26329
"2022-01-01",2020,13538
"2022-04-01",1968,4
"2022-04-01",1971,47
"2022-04-01",1972,2
"2022-04-01",1974,526
"2022-04-01",1977,59
"2022-04-01",1978,349
"2022-04-01",1980,324
"2022-04-01",1981,454
"2022-04-01",1982,181
"2022-04-01",1984,44
"2022-04-01",1990,8
"2022-04-01",1991,7
"2022-04-01",1992,196
"2022-04-01",1993,607
"2022-04-01",1994,820
"2022-04-01",1995,236
"2022-04-01",1996,981
"2022-04-01",1997,108
"2022-04-01",1998,32
"2022-04-01",1999,508
"2022-04-01",2000,1111
"2022-04-01",2001,741
"2022-04-01",2002,342
"2022-04-01",2003,73
"2022-04-01",2004,1059
"2022-04-01",2005,1151
"2022-04-01",2006,1649
"2022-04-01",2007,2460
"2022-04-01",2008,3366
"2022-04-01",2009,2171
"2022-04-01",2010,696
"2022-04-01",2011,2608
"2022-04-01",2012,2745
"2022-04-01",2013,5105
"2022-04-01",2014,3317
"2022-04-01",2015,6149
"2022-04-01",2016,10408
"2022-04-01",2017,13024
"2022-04-01",2018,16160
"2022-04-01",2019,27040
"2022-04-01",2020,13746
"2022-04-01",2021,25176
"2022-07-01",1968,4
"2022-07-01",1971,47
"2022-07-01",1972,2
"2022-07-01",1974,526
"2022-07-01",1977,59
"2022-07-01",1978,349
"2022-07-01",1980,324
"2022-07-01",1981,454
"2022-07-01",1982,181
"2022-07-01",1984,44
"2022-07-01",1990,8
"2022-07-01",1991,7
"2022-07-01",1992,196
"2022-07-01",1993,607
"2022-07-01",1994,820
"2022-07-01",1995,236
"2022-07-01",1996,981
"2022-07-01",1997,108
"2022-07-01",1998,32
"2022-07-01",1999,508
"2022-07-01",2000,1111
"2022-07-01",2001,741
"2022-07-01",2002,342
"2022-07-01",2003,73
"2022-07-01",2004,1059
"2022-07-01",2005,1151
"2022-07-01",2006,1649
"2022-07-01",2007,2460
"2022-07-01",2008,3366
"2022-07-01",2009,2171
"2022-07-01",2010,696
"2022-07-01",2011,2608
"2022-07-01",2012,2745
"2022-07-01",2013,5105
"2022-07-01",2014,3317
"2022-07-01",2015,6149
"2022-07-01",2016,10408
"2022-07-01",2017,13024
"2022-07-01",2018,16160
"2022-07-01",2019,27040
"2022-07-01",2020,13746
"2022-07-01",2021,25176
"2022-10-01",1968,4
"2022-10-01",1971,47
"2022-10-01",1972,2
"2022-10-01",1974,526
"2022-10-01",1977,59
"2022-10-01",1978,349
"2022-10-01",1980,324
"2022-10-01",1981,454
"2022-10-01",1982,181
"2022-10-01",1984,44
"2022-10-01",1990,8
"2022-10-01",1991,7
"2022-10-01",1992,196
"2022-10-01",1993,607
"2022-10-01",1994,820
"2022-10-01",1995,236
"2022-10-01",1996,981
"2022-10-01",1997,108
"2022-10-01",1998,32
"2022-10-01",1999,508
"2022-10-01",2000,1111
"2022-10-01",2001,741
"2022-10-01",2002,342
"2022-10-01",2003,73
"2022-10-01",2004,1059
"2022-10-01",2005,1151
"2022-10-01",2006,1649
"2022-10-01",2007,2460
"2022-10-01",2008,3366
"2022-10-01",2009,2171
"2022-10-01",2010,696
"2022-10-01",2011,2608
"2022-10-01",2012,2745
"2022-10-01",2013,5105
"2022-10-01",2014,3317
"2022-10-01",2015,6149
"2022-10-01",2016,10408
"2022-10-01",2017,13024
"2022-10-01",2018,16160
"2022-10-01",2019,27040
"2022-10-01",2020,13746
"2022-10-01",2021,25176
"2023-01-01",1968,4
"2023-01-01",1971,47
"2023-01-01",1972,2
"2023-01-01",1974,526
"2023-01-01",1977,59
"2023-01-01",1978,349
"2023-01-01",1980,324
"2023-01-01",1981,454
"2023-01-01",1982,181
"2023-01-01",1984,44
"2023-01-01",1990,8
"2023-01-01",1991,7
"2023-01-01",1992,196
"2023-01-01",1993,607
"2023-01-01",1994,820
"2023-01-01",1995,236
"2023-01-01",1996,981
"2023-01-01",1997,108
"2023-01-01",1998,32
"2023-01-01",1999,508
"2023-01-01",2000,1111
"2023-01-01",2001,741
"2023-01-01",2002,342
"2023-01-01",2003,73
"2023-01-01",2004,1059
"2023-01-01",2005,1151
"2023-01-01",2006,1649
"2023-01-01",2007,2460
"2023-01-01",2008,3366
"2023-01-01",2009,2171
"2023-01-01",2010,696
"2023-01-01",2011,2608
"2023-01-01",2012,2745
"2023-01-01",2013,5105
"2023-01-01",2014,3317
"2023-01-01",2015,6149
"2023-01-01",2016,10408
"2023-01-01",2017,13024
"2023-01-01",2018,16160
"2023-01-01",2019,27040
"2023-01-01",2020,13746
"2023-01-01",2021,25176
"2023-04-01",1968,4
"2023-04-01",1971,47
"2023-04-01",1972,2
"2023-04-01",1974,526
"2023-04-01",1977,59
"2023-04-01",1978,349
"2023-04-01",1980,324
"2023-04-01",1981,454
"2023-04-01",1982,181
"2023-04-01",1984,44
"2023-04-01",1990,8
"2023-04-01",1991,7
"2023-04-01",1992,196
"2023-04-01",1993,607
"2023-04-01",1994,820
"2023-04-01",1995,236
"2023-04-01",1996,981
"2023-04-01",1997,108
"2023-04-01",1998,32
"2023-04-01",1999,508
"2023-04-01",2000,1111
"2023-04-01",2001,741
"2023-04-01",2002,342
"2023-04-01",2003,73
"2023-04-01",2004,1059
"2023-04-01",2005,1151
"2023-04-01",2006,1649
"2023-04-01",2007,2460
"2023-04-01",2008,3366
"2023-04-01",2009,2171
"2023-04-01",2010,696
"2023-04-01",2011,2608
"2023-04-01",2012,2745
"2023-04-01",2013,5105
"2023-04-01",2014,3317
"2023-04-01",2015,6149
"2023-04-01",2016,10408
"2023-04-01",2017,13024
"2023-04-01",2018,16160
"2023-04-01",2019,27040
"2023-04-01",2020,13746
"2023-04-01",2021,25176
"2023-07-01",1968,4
"2023-07-01",1971,47
"2023-07-01",1972,2
"2023-07-01",1974,526
"2023-07-01",1977,59
"2023-07-01",1978,349
"2023-07-01",1980,324
"2023-07-01",1981,454
"2023-07-01",1982,181
"2023-07-01",1984,44
"2023-07-01",1990,8
"2023-07-01",1991,7
"2023-07-01",1992,196
"2023-07-01",1993,607
"2023-07-01",1994,820
"2023-07-01",1995,236
"2023-07-01",1996,981
"2023-07-01",1997,108
"2023-07-01",1998,32
"2023-07-01",1999,508
"2023-07-01",2000,1111
"2023-07-01",2001,741
"2023-07-01",2002,342
"2023-07-01",2003,73
"2023-07-01",2004,1059
"2023-07-01",2005,1151
"2023-07-01",2006,1649
"2023-07-01",2007,2460
"2023-07-01",2008,3366
"2023-07-01",2009,2171
"2023-07-01",2010,696
"2023-07-01",2011,2608
"2023-07-01",2012,2745
"2023-07-01",2013,5105
"2023-07-01",2014,3317
"2023-07-01",2015,6149
"2023-07-01",2016,10408
"2023-07-01",2017,13024
"2023-07-01",2018,16160
"2023-07-01",2019,27040
"2023-07-01",2020,13746
"2023-07-01",2021,25176
"2023-10-01",1968,4
"2023-10-01",1969,69
"2023-10-01",1971,146
"2023-10-01",1972,2
"2023-10-01",1974,526
"2023-10-01",1977,59
"2023-10-01",1978,349
"2023-10-01",1979,1
"2023-10-01",1980,737
"2023-10-01",1981,454
"2023-10-01",1982,196
"2023-10-01",1984,58
"2023-10-01",1988,23
"2023-10-01",1989,153
"2023-10-01",1990,8
"2023-10-01",1991,7
"2023-10-01",1992,196
"2023-10-01",1993,615
"2023-10-01",1994,820
"2023-10-01",1995,237
"2023-10-01",1996,987
"2023-10-01",1997,154
"2023-10-01",1998,37
"2023-10-01",1999,685
"2023-10-01",2000,1113
"2023-10-01",2001,742
"2023-10-01",2002,343
"2023-10-01",2003,77
"2023-10-01",2004,1062
"2023-10-01",2005,1416
"2023-10-01",2006,2127
"2023-10-01",2007,2615
"2023-10-01",2008,3382
"2023-10-01",2009,2566
"2023-10-01",2010,902
"2023-10-01",2011,2804
"2023-10-01",2012,3858
"2023-10-01",2013,8260
"2023-10-01",2014,5582
"2023-10-01",2015,7450
"2023-10-01",2016,20304
"2023-10-01",2017,19355
"2023-10-01",2018,27564
"2023-10-01",2019,38408
"2023-10-01",2020,20900
"2023-10-01",2021,26009
"2023-10-01",2022,44572
"2024-01-01",1968,4
"2024-01-01",1969,69
"2024-01-01",1971,146
"2024-01-01",1972,2
"2024-01-01",1974,526
"2024-01-01",1977,59
"2024-01-01",1978,349
"2024-01-01",1979,1
"2024-01-01",1980,737
"2024-01-01",1981,454
"2024-01-01",1982,196
"2024-01-01",1984,58
"2024-01-01",1988,23
"2024-01-01",1989,153
"2024-01-01",1990,8
"2024-01-01",1991,7
"2024-01-01",1992,196
"2024-01-01",1993,615
"2024-01-01",1994,820
"2024-01-01",1995,237
"2024-01-01",1996,987
"2024-01-01",1997,154
"2024-01-01",1998,37
"2024-01-01",1999,685
"2024-01-01",2000,1113
"2024-01-01",2001,742
"2024-01-01",2002,343
"2024-01-01",2003,77
"2024-01-01",2004,1062
"2024-01-01",2005,1416
"2024-01-01",2006,2127
"2024-01-01",2007,2615
"2024-01-01",2008,3382
"2024-01-01",2009,2566
"2024-01-01",2010,902
"2024-01-01",2011,2804
"2024-01-01",2012,3858
"2024-01-01",2013,8260
"2024-01-01",2014,5582
"2024-01-01",2015,7450
"2024-01-01",2016,20304
"2024-01-01",2017,19355
"2024-01-01",2018,27564
"2024-01-01",2019,38408
"2024-01-01",2020,20900
"2024-01-01",2021,26009
"2024-01-01",2022,44572
"2024-04-01",1968,4
"2024-04-01",1969,69
"2024-04-01",1971,146
"2024-04-01",1972,2
"2024-04-01",1974,526
"2024-04-01",1977,59
"2024-04-01",1978,349
"2024-04-01",1979,1
"2024-04-01",1980,737
"2024-04-01",1981,454
"2024-04-01",1982,196
"2024-04-01",1984,58
"2024-04-01",1988,23
"2024-04-01",1989,153
"2024-04-01",1990,8
"2024-04-01",1991,7
"2024-04-01",1992,196
"2024-04-01",1993,615
"2024-04-01",1994,820
"2024-04-01",1995,237
"2024-04-01",1996,987
"2024-04-01",1997,154
"2024-04-01",1998,37
"2024-04-01",1999,685
"2024-04-01",2000,1113
"2024-04-01",2001,742
"2024-04-01",2002,343
"2024-04-01",2003,77
"2024-04-01",2004,1062
"2024-04-01",2005,1416
"2024-04-01",2006,2127
"2024-04-01",2007,2615
"2024-04-01",2008,3382
"2024-04-01",2009,2566
"2024-04-01",2010,902
"2024-04-01",2011,2804
"2024-04-01",2012,3858
"2024-04-01",2013,8260
"2024-04-01",2014,5582
"2024-04-01",2015,7450
"2024-04-01",2016,20304
"2024-04-01",2017,19355
"2024-04-01",2018,27564
"2024-04-01",2019,38408
"2024-04-01",2020,20900
"2024-04-01",2021,26009
"2024-04-01",2022,44572
"2024-07-01",1968,4
"2024-07-01",1969,69
"2024-07-01",1971,147
"2024-07-01",1972,2
"2024-07-01",1974,540
"2024-07-01",1977,62
"2024-07-01",1978,352
"2024-07-01",1979,1
"2024-07-01",1980,735
"2024-07-01",1981,245
"2024-07-01",1982,186
"2024-07-01",1984,59
"2024-07-01",1988,23
"2024-07-01",1989,153
"2024-07-01",1990,8
"2024-07-01",1991,107
"2024-07-01",1992,576
"2024-07-01",1993,413
"2024-07-01",1994,799
"2024-07-01",1995,154
"2024-07-01",1996,987
"2024-07-01",1997,47
"2024-07-01",1998,240
"2024-07-01",1999,800
"2024-07-01",2000,1568
"2024-07-01",2001,789
"2024-07-01",2002,299
"2024-07-01",2003,80
"2024-07-01",2004,1045
"2024-07-01",2005,1411
"2024-07-01",2006,2209
"2024-07-01",2007,2482
"2024-07-01",2008,2788
"2024-07-01",2009,1922
"2024-07-01",2010,732
"2024-07-01",2011,2660
"2024-07-01",2012,4523
"2024-07-01",2013,8118
"2024-07-01",2014,5359
"2024-07-01",2015,7407
"2024-07-01",2016,19982
"2024-07-01",2017,18396
"2024-07-01",2018,27183
"2024-07-01",2019,37501
"2024-07-01",2020,20826
"2024-07-01",2021,23933
"2024-07-01",2022,37403
"2024-07-01",2023,84852
