"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",134
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",144
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",120
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",120
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",117
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",85
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",117
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",72
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",89
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",117
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",67
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",117
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",67
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",99
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",117
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",134
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",99
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",117
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",134
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
