"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6679
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",162
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3303
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7574
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",331
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7608
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",166
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1568
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3303
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10409
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",526
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",760
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",172
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2841
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3342
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3342
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4631
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4330
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",379
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",379
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",648
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",170
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",164
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",223
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
