"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"PRESERVED_SPECIMEN",3844
"2008-10-10",6,"OCCURRENCE",3682
"2008-10-10",6,"LIVING_SPECIMEN",499
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",391
"2008-12-17",0,"PRESERVED_SPECIMEN",203
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",22
"2008-12-17",1,"FOSSIL_SPECIMEN",1988
"2008-12-17",1,"PRESERVED_SPECIMEN",37066
"2008-12-17",1,"OBSERVATION",911
"2008-12-17",1,"OCCURRENCE",10242
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",224
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",5
"2008-12-17",3,"OCCURRENCE",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1470
"2008-12-17",4,"PRESERVED_SPECIMEN",76
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",435
"2008-12-17",4,"OCCURRENCE",12
"2008-12-17",4,"HUMAN_OBSERVATION",822
"2008-12-17",5,"PRESERVED_SPECIMEN",981
"2008-12-17",5,"LIVING_SPECIMEN",357
"2008-12-17",5,"OBSERVATION",661
"2008-12-17",5,"OCCURRENCE",1872
"2008-12-17",6,"FOSSIL_SPECIMEN",68
"2008-12-17",6,"PRESERVED_SPECIMEN",4047
"2008-12-17",6,"LIVING_SPECIMEN",500
"2008-12-17",6,"OCCURRENCE",3702
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",391
"2009-04-06",0,"PRESERVED_SPECIMEN",1287
"2009-04-06",0,"OCCURRENCE",18
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",2015
"2009-04-06",1,"PRESERVED_SPECIMEN",45645
"2009-04-06",1,"OCCURRENCE",4474
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",931
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",224
"2009-04-06",3,"LIVING_SPECIMEN",22
"2009-04-06",3,"OCCURRENCE",17
"2009-04-06",3,"OBSERVATION",5
"2009-04-06",4,"OBSERVATION",435
"2009-04-06",4,"FOSSIL_SPECIMEN",1471
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",7
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2009-04-06",5,"OBSERVATION",661
"2009-04-06",5,"PRESERVED_SPECIMEN",982
"2009-04-06",5,"LIVING_SPECIMEN",366
"2009-04-06",5,"OCCURRENCE",1871
"2009-04-06",6,"FOSSIL_SPECIMEN",68
"2009-04-06",6,"PRESERVED_SPECIMEN",4282
"2009-04-06",6,"LIVING_SPECIMEN",517
"2009-04-06",6,"OCCURRENCE",3716
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OCCURRENCE",24
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"FOSSIL_SPECIMEN",389
"2009-06-17",0,"PRESERVED_SPECIMEN",1471
"2009-06-17",1,"OCCURRENCE",3919
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",931
"2009-06-17",1,"FOSSIL_SPECIMEN",2116
"2009-06-17",1,"PRESERVED_SPECIMEN",47263
"2009-06-17",2,"LIVING_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",22
"2009-06-17",3,"OCCURRENCE",17
"2009-06-17",3,"OBSERVATION",5
"2009-06-17",3,"PRESERVED_SPECIMEN",223
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",90
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-06-17",4,"OBSERVATION",435
"2009-06-17",4,"FOSSIL_SPECIMEN",1472
"2009-06-17",4,"PRESERVED_SPECIMEN",78
"2009-06-17",5,"LIVING_SPECIMEN",366
"2009-06-17",5,"OCCURRENCE",1871
"2009-06-17",5,"OBSERVATION",661
"2009-06-17",5,"PRESERVED_SPECIMEN",982
"2009-06-17",6,"PRESERVED_SPECIMEN",4608
"2009-06-17",6,"LIVING_SPECIMEN",551
"2009-06-17",6,"OCCURRENCE",4047
"2009-06-17",6,"FOSSIL_SPECIMEN",68
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"OCCURRENCE",24
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"FOSSIL_SPECIMEN",389
"2009-09-25",0,"PRESERVED_SPECIMEN",389
"2009-09-25",1,"OCCURRENCE",3258
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"OBSERVATION",933
"2009-09-25",1,"FOSSIL_SPECIMEN",2128
"2009-09-25",1,"PRESERVED_SPECIMEN",49336
"2009-09-25",2,"LIVING_SPECIMEN",8
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",22
"2009-09-25",3,"OCCURRENCE",17
"2009-09-25",3,"OBSERVATION",5
"2009-09-25",3,"PRESERVED_SPECIMEN",231
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",90
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2009-09-25",4,"OBSERVATION",435
"2009-09-25",4,"FOSSIL_SPECIMEN",1472
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-09-25",5,"LIVING_SPECIMEN",366
"2009-09-25",5,"OCCURRENCE",1871
"2009-09-25",5,"OBSERVATION",661
"2009-09-25",5,"PRESERVED_SPECIMEN",1062
"2009-09-25",6,"LIVING_SPECIMEN",545
"2009-09-25",6,"OCCURRENCE",4045
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",71
"2009-09-25",6,"PRESERVED_SPECIMEN",5391
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",592
"2009-12-16",0,"OCCURRENCE",24
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",445
"2009-12-16",1,"PRESERVED_SPECIMEN",54628
"2009-12-16",1,"OCCURRENCE",3663
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"OBSERVATION",933
"2009-12-16",1,"FOSSIL_SPECIMEN",2548
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",231
"2009-12-16",3,"LIVING_SPECIMEN",22
"2009-12-16",3,"OCCURRENCE",17
"2009-12-16",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",90
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2009-12-16",4,"OBSERVATION",435
"2009-12-16",4,"FOSSIL_SPECIMEN",1472
"2009-12-16",5,"PRESERVED_SPECIMEN",1062
"2009-12-16",5,"LIVING_SPECIMEN",366
"2009-12-16",5,"OCCURRENCE",1871
"2009-12-16",5,"OBSERVATION",661
"2009-12-16",6,"PRESERVED_SPECIMEN",5463
"2009-12-16",6,"LIVING_SPECIMEN",546
"2009-12-16",6,"OCCURRENCE",4021
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"OCCURRENCE",30
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",445
"2010-04-01",0,"PRESERVED_SPECIMEN",592
"2010-04-01",1,"PRESERVED_SPECIMEN",54752
"2010-04-01",1,"OCCURRENCE",3666
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"OBSERVATION",1302
"2010-04-01",1,"FOSSIL_SPECIMEN",2548
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",231
"2010-04-01",3,"LIVING_SPECIMEN",22
"2010-04-01",3,"OCCURRENCE",17
"2010-04-01",3,"OBSERVATION",5
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",179
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2010-04-01",4,"OBSERVATION",435
"2010-04-01",4,"FOSSIL_SPECIMEN",1472
"2010-04-01",5,"PRESERVED_SPECIMEN",1063
"2010-04-01",5,"LIVING_SPECIMEN",366
"2010-04-01",5,"OCCURRENCE",1871
"2010-04-01",5,"OBSERVATION",661
"2010-04-01",6,"PRESERVED_SPECIMEN",5572
"2010-04-01",6,"LIVING_SPECIMEN",546
"2010-04-01",6,"OCCURRENCE",4021
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"OCCURRENCE",30
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"FOSSIL_SPECIMEN",440
"2010-07-26",0,"PRESERVED_SPECIMEN",592
"2010-07-26",1,"OCCURRENCE",3307
"2010-07-26",1,"OBSERVATION",1436
"2010-07-26",1,"FOSSIL_SPECIMEN",2493
"2010-07-26",1,"PRESERVED_SPECIMEN",57509
"2010-07-26",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",231
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",50
"2010-07-26",4,"OCCURRENCE",179
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",435
"2010-07-26",4,"FOSSIL_SPECIMEN",1472
"2010-07-26",5,"PRESERVED_SPECIMEN",1052
"2010-07-26",5,"OCCURRENCE",1871
"2010-07-26",5,"LIVING_SPECIMEN",365
"2010-07-26",5,"OBSERVATION",661
"2010-07-26",6,"PRESERVED_SPECIMEN",5952
"2010-07-26",6,"OCCURRENCE",4017
"2010-07-26",6,"LIVING_SPECIMEN",506
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"OCCURRENCE",30
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"FOSSIL_SPECIMEN",445
"2010-11-17",0,"PRESERVED_SPECIMEN",650
"2010-11-17",1,"OCCURRENCE",3081
"2010-11-17",1,"OBSERVATION",3651
"2010-11-17",1,"FOSSIL_SPECIMEN",2551
"2010-11-17",1,"PRESERVED_SPECIMEN",68640
"2010-11-17",2,"LIVING_SPECIMEN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"OCCURRENCE",17616
"2010-11-17",3,"LIVING_SPECIMEN",22
"2010-11-17",3,"OBSERVATION",5
"2010-11-17",3,"PRESERVED_SPECIMEN",254
"2010-11-17",4,"OCCURRENCE",183
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",435
"2010-11-17",4,"FOSSIL_SPECIMEN",1472
"2010-11-17",4,"PRESERVED_SPECIMEN",137
"2010-11-17",5,"PRESERVED_SPECIMEN",1065
"2010-11-17",5,"OCCURRENCE",1937
"2010-11-17",5,"LIVING_SPECIMEN",366
"2010-11-17",5,"OBSERVATION",661
"2010-11-17",6,"PRESERVED_SPECIMEN",7018
"2010-11-17",6,"OCCURRENCE",3753
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",544
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",445
"2011-02-21",0,"PRESERVED_SPECIMEN",653
"2011-02-21",0,"OCCURRENCE",30
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2551
"2011-02-21",1,"PRESERVED_SPECIMEN",69093
"2011-02-21",1,"OCCURRENCE",3115
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",3656
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",8
"2011-02-21",3,"OBSERVATION",5
"2011-02-21",3,"PRESERVED_SPECIMEN",254
"2011-02-21",3,"LIVING_SPECIMEN",22
"2011-02-21",3,"OCCURRENCE",17616
"2011-02-21",4,"OBSERVATION",404
"2011-02-21",4,"FOSSIL_SPECIMEN",1472
"2011-02-21",4,"PRESERVED_SPECIMEN",138
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",183
"2011-02-21",4,"HUMAN_OBSERVATION",1876
"2011-02-21",5,"OBSERVATION",661
"2011-02-21",5,"PRESERVED_SPECIMEN",1070
"2011-02-21",5,"LIVING_SPECIMEN",366
"2011-02-21",5,"OCCURRENCE",1937
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2011-02-21",6,"PRESERVED_SPECIMEN",7410
"2011-02-21",6,"LIVING_SPECIMEN",620
"2011-02-21",6,"OCCURRENCE",3794
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",649
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"OCCURRENCE",23
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"FOSSIL_SPECIMEN",445
"2011-06-10",1,"PRESERVED_SPECIMEN",77144
"2011-06-10",1,"OCCURRENCE",3535
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"OBSERVATION",3656
"2011-06-10",1,"FOSSIL_SPECIMEN",2716
"2011-06-10",2,"LIVING_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-06-10",3,"LIVING_SPECIMEN",237
"2011-06-10",3,"OCCURRENCE",17616
"2011-06-10",3,"OBSERVATION",5
"2011-06-10",4,"FOSSIL_SPECIMEN",1472
"2011-06-10",4,"PRESERVED_SPECIMEN",141
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",183
"2011-06-10",4,"HUMAN_OBSERVATION",2013
"2011-06-10",4,"OBSERVATION",404
"2011-06-10",5,"PRESERVED_SPECIMEN",1084
"2011-06-10",5,"LIVING_SPECIMEN",366
"2011-06-10",5,"OCCURRENCE",1937
"2011-06-10",5,"OBSERVATION",661
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2011-06-10",6,"PRESERVED_SPECIMEN",8595
"2011-06-10",6,"LIVING_SPECIMEN",620
"2011-06-10",6,"OCCURRENCE",3794
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2011-09-05",0,"PRESERVED_SPECIMEN",649
"2011-09-05",0,"OCCURRENCE",22
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"FOSSIL_SPECIMEN",445
"2011-09-05",1,"PRESERVED_SPECIMEN",77507
"2011-09-05",1,"OCCURRENCE",3531
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",1,"OBSERVATION",3656
"2011-09-05",1,"FOSSIL_SPECIMEN",2711
"2011-09-05",2,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",47
"2011-09-05",3,"LIVING_SPECIMEN",247
"2011-09-05",3,"OCCURRENCE",17616
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",140
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",183
"2011-09-05",4,"HUMAN_OBSERVATION",1191
"2011-09-05",4,"OBSERVATION",404
"2011-09-05",4,"FOSSIL_SPECIMEN",1472
"2011-09-05",5,"PRESERVED_SPECIMEN",1084
"2011-09-05",5,"LIVING_SPECIMEN",366
"2011-09-05",5,"OCCURRENCE",1937
"2011-09-05",5,"OBSERVATION",661
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2011-09-05",6,"PRESERVED_SPECIMEN",8579
"2011-09-05",6,"LIVING_SPECIMEN",620
"2011-09-05",6,"OCCURRENCE",3840
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",21
"2012-01-18",0,"FOSSIL_SPECIMEN",479
"2012-01-18",0,"PRESERVED_SPECIMEN",650
"2012-01-18",0,"OCCURRENCE",22
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",4188
"2012-01-18",1,"PRESERVED_SPECIMEN",77761
"2012-01-18",1,"OCCURRENCE",3459
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",3670
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",47
"2012-01-18",3,"OCCURRENCE",17616
"2012-01-18",3,"LIVING_SPECIMEN",247
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1472
"2012-01-18",4,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"OCCURRENCE",183
"2012-01-18",4,"HUMAN_OBSERVATION",1205
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",399
"2012-01-18",5,"PRESERVED_SPECIMEN",1088
"2012-01-18",5,"OCCURRENCE",1940
"2012-01-18",5,"LIVING_SPECIMEN",366
"2012-01-18",5,"OBSERVATION",661
"2012-01-18",6,"FOSSIL_SPECIMEN",150
"2012-01-18",6,"PRESERVED_SPECIMEN",6992
"2012-01-18",6,"OCCURRENCE",4466
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",619
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"FOSSIL_SPECIMEN",479
"2012-03-26",0,"PRESERVED_SPECIMEN",660
"2012-03-26",0,"OCCURRENCE",22
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",4188
"2012-03-26",1,"PRESERVED_SPECIMEN",68648
"2012-03-26",1,"OCCURRENCE",3605
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2012-03-26",1,"OBSERVATION",3673
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"OCCURRENCE",20743
"2012-03-26",3,"LIVING_SPECIMEN",247
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"FOSSIL_SPECIMEN",1472
"2012-03-26",4,"PRESERVED_SPECIMEN",131
"2012-03-26",4,"OCCURRENCE",184
"2012-03-26",4,"HUMAN_OBSERVATION",1205
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",399
"2012-03-26",5,"PRESERVED_SPECIMEN",1093
"2012-03-26",5,"OCCURRENCE",1942
"2012-03-26",5,"LIVING_SPECIMEN",366
"2012-03-26",5,"OBSERVATION",661
"2012-03-26",6,"FOSSIL_SPECIMEN",150
"2012-03-26",6,"PRESERVED_SPECIMEN",8309
"2012-03-26",6,"OCCURRENCE",4486
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",619
"2012-03-26",7,"PRESERVED_SPECIMEN",21
"2012-07-13",0,"OCCURRENCE",27
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",479
"2012-07-13",0,"PRESERVED_SPECIMEN",663
"2012-07-13",1,"OCCURRENCE",3089
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5123
"2012-07-13",1,"FOSSIL_SPECIMEN",4234
"2012-07-13",1,"PRESERVED_SPECIMEN",71272
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",251
"2012-07-13",3,"OCCURRENCE",20739
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",184
"2012-07-13",4,"HUMAN_OBSERVATION",1205
"2012-07-13",4,"OBSERVATION",399
"2012-07-13",4,"FOSSIL_SPECIMEN",1474
"2012-07-13",4,"PRESERVED_SPECIMEN",142
"2012-07-13",5,"PRESERVED_SPECIMEN",1092
"2012-07-13",5,"LIVING_SPECIMEN",368
"2012-07-13",5,"OCCURRENCE",1871
"2012-07-13",5,"OBSERVATION",661
"2012-07-13",6,"PRESERVED_SPECIMEN",8827
"2012-07-13",6,"LIVING_SPECIMEN",623
"2012-07-13",6,"OCCURRENCE",3861
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",150
"2012-07-13",7,"PRESERVED_SPECIMEN",21
"2012-10-31",0,"OCCURRENCE",26
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"FOSSIL_SPECIMEN",481
"2012-10-31",0,"PRESERVED_SPECIMEN",651
"2012-10-31",1,"OCCURRENCE",2260
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",3895
"2012-10-31",1,"FOSSIL_SPECIMEN",4647
"2012-10-31",1,"PRESERVED_SPECIMEN",60419
