"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",186
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2605
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",98
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1580
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40917
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",186
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2605
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",98
"2020-10-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1580
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40917
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",50
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",91
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1148
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40917
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1148
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",50
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",91
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42347
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",113
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42347
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",113
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42347
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",113
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43693
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",113
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43693
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",113
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43693
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2022-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",113
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2022-10-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2022-10-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43693
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",113
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2023-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43693
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",113
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2023-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2023-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43693
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","Unknown","Unknown",113
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2023-07-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2023-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2023-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47644
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1734
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",113
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2023-10-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2023-10-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2023-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1734
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47644
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2024-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2024-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2024-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2024-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2024-01-01","OCCURRENCE","Species","Unknown","Unknown",113
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47644
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1734
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2024-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2024-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
