"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"PRESERVED_SPECIMEN",83
"2016-04-05",4,"HUMAN_OBSERVATION",1348
"2014-09-08",2,"UNKNOWN",33
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2016-04-05",1,"PRESERVED_SPECIMEN",21781
"2015-01-19",4,"UNKNOWN",46
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",90
"2011-09-05",1,"PRESERVED_SPECIMEN",12698
"2007-12-19",4,"UNKNOWN",342
"2010-07-26",1,"UNKNOWN",1935
"2012-03-26",3,"PRESERVED_SPECIMEN",262
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2013-09-10",1,"MACHINE_OBSERVATION",97
"2008-10-10",0,"HUMAN_OBSERVATION",16
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",1084
"2012-01-18",4,"UNKNOWN",690
"2013-05-21",7,"OBSERVATION",12
"2013-12-20",6,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",46
"2016-01-04",0,"FOSSIL_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",1016
"2015-01-19",0,"OBSERVATION",833
"2016-01-04",4,"HUMAN_OBSERVATION",1348
"2013-02-20",7,"OBSERVATION",12
"2008-04-01",1,"UNKNOWN",2509
"2009-09-25",0,"OBSERVATION",810
"2007-12-19",6,"PRESERVED_SPECIMEN",820
"2010-07-26",3,"PRESERVED_SPECIMEN",271
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",791
"2009-09-25",4,"UNKNOWN",347
"2016-01-04",1,"PRESERVED_SPECIMEN",22874
"2016-04-05",0,"UNKNOWN",38
"2009-12-16",1,"UNKNOWN",1935
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2013-09-10",6,"OBSERVATION",1
"2009-04-06",6,"UNKNOWN",42
"2013-07-09",0,"OBSERVATION",833
"2011-09-05",0,"UNKNOWN",63
"2012-01-18",0,"OBSERVATION",838
"2015-04-09",6,"PRESERVED_SPECIMEN",1060
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2012-03-26",2,"UNKNOWN",66
"2013-07-09",4,"UNKNOWN",687
"2015-04-09",0,"OBSERVATION",833
"2011-06-10",7,"OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",65
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2008-10-10",7,"OBSERVATION",12
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"UNKNOWN",1278
"2009-09-25",6,"PRESERVED_SPECIMEN",1096
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",87
"2009-12-16",3,"PRESERVED_SPECIMEN",271
"2015-01-19",5,"UNKNOWN",9
"2012-10-31",4,"OBSERVATION",562
"2007-12-19",5,"UNKNOWN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",78
"2013-07-09",6,"PRESERVED_SPECIMEN",1147
"2012-01-18",6,"PRESERVED_SPECIMEN",1262
"2016-01-04",0,"UNKNOWN",38
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",1348
"2014-03-28",4,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",4
"2012-07-13",4,"HUMAN_OBSERVATION",1347
"2015-04-09",5,"UNKNOWN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",864
"2015-01-19",1,"OBSERVATION",2384
"2012-12-11",4,"OBSERVATION",448
"2009-09-25",1,"OBSERVATION",2216
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",12730
"2007-12-19",1,"OBSERVATION",2107
"2009-09-25",5,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",445
"2014-03-28",6,"PRESERVED_SPECIMEN",1339
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"FOSSIL_SPECIMEN",119
"2013-09-10",7,"OBSERVATION",12
"2014-03-28",0,"OBSERVATION",833
"2013-07-09",1,"OBSERVATION",2244
"2015-10-01",4,"OBSERVATION",448
"2011-09-05",1,"UNKNOWN",2182
"2012-01-18",1,"OBSERVATION",2216
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2012-03-26",3,"UNKNOWN",2168
"2013-07-09",5,"UNKNOWN",4
"2015-04-09",1,"OBSERVATION",2384
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",22070
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2008-06-27",4,"OBSERVATION",692
"2014-09-08",4,"UNKNOWN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",13587
"2013-09-10",1,"HUMAN_OBSERVATION",94
"2015-07-03",4,"HUMAN_OBSERVATION",1348
"2016-04-05",3,"PRESERVED_SPECIMEN",284
"2016-07-04",0,"UNKNOWN",38
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2015-01-19",6,"UNKNOWN",411
"2009-06-17",4,"OBSERVATION",562
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",450
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",24
"2010-11-17",0,"UNKNOWN",64
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",449
"2014-03-28",5,"UNKNOWN",4
"2011-02-21",4,"HUMAN_OBSERVATION",999
"2012-01-18",6,"UNKNOWN",39
"2014-09-08",0,"OBSERVATION",833
"2015-04-09",6,"UNKNOWN",412
"2008-12-17",4,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",864
"2012-12-11",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2009-09-25",6,"UNKNOWN",45
"2012-07-13",0,"UNKNOWN",100
"2016-01-04",3,"PRESERVED_SPECIMEN",284
"2016-04-05",2,"UNKNOWN",33
"2016-07-04",5,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15336
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",562
"2014-03-28",1,"OBSERVATION",2383
"2015-10-01",5,"OBSERVATION",1
"2011-09-05",2,"UNKNOWN",66
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"OBSERVATION",448
"2015-07-03",0,"UNKNOWN",405
"2008-12-17",6,"PRESERVED_SPECIMEN",1093
"2012-03-26",4,"UNKNOWN",690
"2013-07-09",6,"UNKNOWN",3
"2008-12-17",0,"OBSERVATION",811
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1015
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",12703
"2016-04-05",4,"PRESERVED_SPECIMEN",106
"2016-07-04",1,"UNKNOWN",430
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2015-01-19",7,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",10292
"2011-09-05",4,"PRESERVED_SPECIMEN",105
"2012-10-31",6,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",690
"2010-11-17",1,"UNKNOWN",1940
"2012-03-26",6,"PRESERVED_SPECIMEN",1067
"2012-03-26",0,"OBSERVATION",838
"2016-01-04",2,"UNKNOWN",33
"2014-03-28",6,"UNKNOWN",3
"2015-10-01",1,"MACHINE_OBSERVATION",97
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"OBSERVATION",2386
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",90
"2008-04-01",4,"UNKNOWN",683
"2012-12-11",6,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",810
"2010-07-26",6,"PRESERVED_SPECIMEN",1087
"2010-11-17",3,"PRESERVED_SPECIMEN",450
"2010-07-26",0,"OBSERVATION",810
"2011-02-21",0,"UNKNOWN",64
"2012-07-13",1,"UNKNOWN",1943
"2016-01-04",4,"PRESERVED_SPECIMEN",106
"2016-04-05",3,"UNKNOWN",1084
"2009-12-16",4,"UNKNOWN",347
"2009-04-06",5,"OBSERVATION",1
"2013-05-21",4,"HUMAN_OBSERVATION",1224
"2010-04-01",0,"UNKNOWN",24
"2011-09-05",3,"UNKNOWN",2168
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",6736
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",4,"HUMAN_OBSERVATION",1224
"2008-12-17",1,"OBSERVATION",2216
"2012-12-11",0,"HUMAN_OBSERVATION",85
"2013-05-21",1,"PRESERVED_SPECIMEN",15097
"2016-07-04",3,"PRESERVED_SPECIMEN",284
"2008-04-01",6,"PRESERVED_SPECIMEN",812
"2008-04-01",0,"OBSERVATION",791
"2014-09-08",6,"UNKNOWN",382
"2012-07-13",3,"PRESERVED_SPECIMEN",262
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2016-07-04",2,"UNKNOWN",33
"2009-12-16",6,"PRESERVED_SPECIMEN",1096
"2015-10-01",0,"HUMAN_OBSERVATION",87
"2011-06-10",4,"HUMAN_OBSERVATION",1347
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2012-10-31",7,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",66
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",349
"2012-03-26",1,"OBSERVATION",2216
"2016-01-04",3,"UNKNOWN",1084
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",97
"2008-10-10",1,"PRESERVED_SPECIMEN",8589
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",42
"2009-06-17",0,"HUMAN_OBSERVATION",27
"2013-02-20",1,"PRESERVED_SPECIMEN",14768
"2013-05-21",0,"UNKNOWN",99
"2015-01-19",4,"OBSERVATION",448
"2008-04-01",5,"UNKNOWN",4
"2012-12-11",7,"OBSERVATION",12
"2009-09-25",4,"OBSERVATION",562
"2009-12-16",1,"OBSERVATION",2216
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",105
"2013-02-20",0,"UNKNOWN",99
"2007-12-19",4,"OBSERVATION",2
"2010-07-26",1,"OBSERVATION",2216
"2011-02-21",1,"UNKNOWN",1940
"2012-07-13",2,"UNKNOWN",66
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2016-04-05",4,"UNKNOWN",19
"2009-12-16",5,"UNKNOWN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",90
"2011-09-05",0,"OBSERVATION",838
"2010-04-01",1,"UNKNOWN",1935
"2013-07-09",4,"OBSERVATION",448
"2015-10-01",7,"OBSERVATION",12
"2011-09-05",4,"UNKNOWN",690
"2012-01-18",4,"OBSERVATION",562
"2013-12-20",6,"OBSERVATION",1
"2015-07-03",2,"UNKNOWN",33
"2011-06-10",1,"PRESERVED_SPECIMEN",12749
"2012-03-26",6,"UNKNOWN",37
"2015-04-09",4,"OBSERVATION",448
"2016-07-04",4,"PRESERVED_SPECIMEN",106
"2008-04-01",1,"OBSERVATION",2107
"2008-06-27",7,"OBSERVATION",12
"2011-06-10",0,"UNKNOWN",63
"2014-09-08",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",0,"HUMAN_OBSERVATION",27
"2011-02-21",3,"PRESERVED_SPECIMEN",450
"2012-07-13",4,"PRESERVED_SPECIMEN",78
"2013-09-10",4,"HUMAN_OBSERVATION",1348
"2016-04-05",6,"PRESERVED_SPECIMEN",3441
"2016-07-04",3,"UNKNOWN",1084
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",833
"2015-10-01",1,"HUMAN_OBSERVATION",318
"2013-12-20",0,"HUMAN_OBSERVATION",87
"2009-06-17",7,"OBSERVATION",12
"2010-04-01",3,"PRESERVED_SPECIMEN",271
"2011-09-05",6,"PRESERVED_SPECIMEN",1280
"2010-07-26",6,"UNKNOWN",45
"2010-11-17",3,"UNKNOWN",2168
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"UNKNOWN",19
"2013-05-21",1,"UNKNOWN",360
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",24
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2013-02-20",1,"UNKNOWN",360
"2007-12-19",5,"OBSERVATION",1
"2011-02-21",2,"UNKNOWN",66
"2012-07-13",3,"UNKNOWN",2168
"2016-01-04",6,"PRESERVED_SPECIMEN",3440
"2016-04-05",5,"UNKNOWN",4
"2009-12-16",6,"UNKNOWN",45
"2013-09-10",1,"PRESERVED_SPECIMEN",15372
"2015-07-03",4,"PRESERVED_SPECIMEN",80
"2016-01-04",0,"OBSERVATION",833
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",12
"2014-03-28",4,"OBSERVATION",448
"2011-09-05",1,"OBSERVATION",2216
"2013-07-09",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",4
"2012-01-18",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",86
"2013-12-20",7,"OBSERVATION",12
"2015-07-03",3,"UNKNOWN",1278
"2015-04-09",5,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",262
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2011-06-10",1,"UNKNOWN",2182
"2015-01-19",1,"MACHINE_OBSERVATION",97
"2008-10-10",1,"UNKNOWN",3493
"2011-02-21",4,"PRESERVED_SPECIMEN",105
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",19
"2016-04-05",1,"OBSERVATION",2117
"2013-12-20",1,"HUMAN_OBSERVATION",94
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",690
"2016-01-04",5,"UNKNOWN",4
"2015-04-09",1,"MACHINE_OBSERVATION",97
"2008-10-10",3,"PRESERVED_SPECIMEN",271
"2014-09-08",4,"OBSERVATION",448
"2016-07-04",0,"OBSERVATION",833
"2013-02-20",3,"PRESERVED_SPECIMEN",262
"2013-05-21",2,"UNKNOWN",66
"2012-07-13",0,"OBSERVATION",838
"2010-11-17",6,"PRESERVED_SPECIMEN",1269
"2013-02-20",2,"UNKNOWN",66
"2010-11-17",0,"OBSERVATION",838
"2011-02-21",3,"UNKNOWN",2168
"2012-07-13",4,"UNKNOWN",690
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2016-01-04",1,"OBSERVATION",2319
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",97
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",39
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",360
"2015-01-19",0,"HUMAN_OBSERVATION",87
"2015-07-03",4,"UNKNOWN",46
"2011-06-10",3,"PRESERVED_SPECIMEN",450
"2008-12-17",4,"OBSERVATION",569
"2013-05-21",4,"PRESERVED_SPECIMEN",81
"2009-09-25",0,"HUMAN_OBSERVATION",27
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2016-07-04",6,"PRESERVED_SPECIMEN",3459
"2011-06-10",2,"UNKNOWN",66
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2012-07-13",6,"PRESERVED_SPECIMEN",1069
"2016-07-04",5,"UNKNOWN",4
"2013-07-09",0,"HUMAN_OBSERVATION",85
"2012-01-18",0,"HUMAN_OBSERVATION",90
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",87
"2010-11-17",5,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",833
"2012-03-26",4,"OBSERVATION",562
"2016-01-04",6,"UNKNOWN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2117
"2013-02-20",4,"PRESERVED_SPECIMEN",81
"2013-05-21",3,"UNKNOWN",2168
"2015-01-19",7,"OBSERVATION",12
"2012-10-31",4,"HUMAN_OBSERVATION",1347
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OBSERVATION",12
"2011-02-21",0,"OBSERVATION",838
"2012-07-13",1,"OBSERVATION",2216
"2009-12-16",4,"OBSERVATION",562
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",2168
"2007-12-19",7,"OBSERVATION",12
"2010-07-26",4,"OBSERVATION",562
"2010-11-17",1,"OBSERVATION",2216
"2011-02-21",4,"UNKNOWN",690
"2012-07-13",5,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",262
"2015-07-03",6,"PRESERVED_SPECIMEN",2949
"2010-04-01",0,"OBSERVATION",810
"2014-03-28",6,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",272
"2010-04-01",4,"UNKNOWN",690
"2013-07-09",7,"OBSERVATION",12
"2012-01-18",7,"OBSERVATION",12
"2013-09-10",2,"UNKNOWN",66
"2015-01-19",1,"HUMAN_OBSERVATION",159
"2015-07-03",5,"UNKNOWN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",105
"2015-04-09",7,"OBSERVATION",12
"2008-12-17",5,"OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",1224
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",97
"2008-04-01",4,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",2168
"2011-02-21",6,"PRESERVED_SPECIMEN",1269
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",87
"2016-07-04",6,"UNKNOWN",3
"2015-10-01",4,"HUMAN_OBSERVATION",1348
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",1096
"2012-10-31",1,"PRESERVED_SPECIMEN",11892
"2015-04-09",1,"HUMAN_OBSERVATION",159
"2010-11-17",6,"UNKNOWN",39
"2015-07-03",1,"OBSERVATION",2384
"2012-03-26",5,"OBSERVATION",1
"2008-06-27",4,"HUMAN_OBSERVATION",11
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2009-06-17",4,"HUMAN_OBSERVATION",518
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2013-05-21",4,"UNKNOWN",687
"2012-12-11",1,"PRESERVED_SPECIMEN",11896
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2011-02-21",1,"OBSERVATION",2216
"2009-12-16",5,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",687
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",37
"2012-12-11",0,"UNKNOWN",100
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2008-12-17",0,"HUMAN_OBSERVATION",27
"2010-04-01",1,"OBSERVATION",2216
"2014-03-28",7,"OBSERVATION",12
"2011-09-05",4,"OBSERVATION",562
"2014-09-08",0,"HUMAN_OBSERVATION",87
"2015-10-01",1,"PRESERVED_SPECIMEN",24389
"2010-04-01",5,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",100
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"UNKNOWN",2168
"2015-07-03",6,"UNKNOWN",412
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2013-05-21",6,"PRESERVED_SPECIMEN",1147
"2015-10-01",0,"UNKNOWN",38
"2013-05-21",0,"OBSERVATION",833
"2008-06-27",1,"PRESERVED_SPECIMEN",3552
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2008-04-01",5,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",690
"2008-10-10",4,"UNKNOWN",5
"2009-04-06",4,"HUMAN_OBSERVATION",518
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",833
"2014-03-28",1,"HUMAN_OBSERVATION",96
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",4,"OBSERVATION",448
"2009-06-17",1,"PRESERVED_SPECIMEN",8987
"2013-12-20",4,"HUMAN_OBSERVATION",1348
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",11
"2012-03-26",6,"OBSERVATION",1
