"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222828
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5345976
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270606
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270606
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5345976
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270606
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5345976
