"snapshot","year","occurrenceCount"
"2018-09-28",2014,119237
"2018-09-28",2015,142236
"2018-09-28",2016,294898
"2019-01-01",1905,2
"2019-01-01",1936,1
"2019-01-01",1955,2
"2019-01-01",1958,4
"2019-01-01",1974,278
"2019-01-01",1976,33
"2019-01-01",1977,158
"2019-01-01",1978,17
"2019-01-01",1979,118
"2019-01-01",1980,327
"2019-01-01",1981,1537
"2019-01-01",1982,171
"2019-01-01",1983,83
"2019-01-01",1984,77
"2019-01-01",1985,185
"2019-01-01",1986,1072
"2019-01-01",1987,273
"2019-01-01",1988,505
"2019-01-01",1989,1286
"2019-01-01",1990,2876
"2019-01-01",1991,2605
"2019-01-01",1992,2227
"2019-01-01",1993,3415
"2019-01-01",1994,5250
"2019-01-01",1995,5198
"2019-01-01",1996,12062
"2019-01-01",1997,12770
"2019-01-01",1998,6759
"2019-01-01",1999,7000
"2019-01-01",2000,12175
"2019-01-01",2001,10352
"2019-01-01",2002,11011
"2019-01-01",2003,6621
"2019-01-01",2004,8113
"2019-01-01",2005,10307
"2019-01-01",2006,11586
"2019-01-01",2007,19019
"2019-01-01",2008,15407
"2019-01-01",2009,17070
"2019-01-01",2010,27480
"2019-01-01",2011,45220
"2019-01-01",2012,43877
"2019-01-01",2013,61426
"2019-01-01",2014,119237
"2019-01-01",2015,142236
"2019-01-01",2016,294898
"2019-04-06",1905,2
"2019-04-06",1936,1
"2019-04-06",1955,2
"2019-04-06",1958,4
"2019-04-06",1969,16
"2019-04-06",1970,99
"2019-04-06",1971,15
"2019-04-06",1974,278
"2019-04-06",1976,33
"2019-04-06",1977,158
"2019-04-06",1978,6
"2019-04-06",1979,119
"2019-04-06",1980,659
"2019-04-06",1981,1539
"2019-04-06",1982,171
"2019-04-06",1983,92
"2019-04-06",1984,93
"2019-04-06",1985,187
"2019-04-06",1986,1058
"2019-04-06",1987,331
"2019-04-06",1988,272
"2019-04-06",1989,1571
"2019-04-06",1990,3089
"2019-04-06",1991,2715
"2019-04-06",1992,2783
"2019-04-06",1993,4335
"2019-04-06",1994,5006
"2019-04-06",1995,5786
"2019-04-06",1996,13773
"2019-04-06",1997,13143
"2019-04-06",1998,7929
"2019-04-06",1999,7329
"2019-04-06",2000,13576
"2019-04-06",2001,11187
"2019-04-06",2002,11685
"2019-04-06",2003,7456
"2019-04-06",2004,10134
"2019-04-06",2005,11230
"2019-04-06",2006,13620
"2019-04-06",2007,21523
"2019-04-06",2008,16190
"2019-04-06",2009,20062
"2019-04-06",2010,34580
"2019-04-06",2011,53751
"2019-04-06",2012,55569
"2019-04-06",2013,74658
"2019-04-06",2014,123955
"2019-04-06",2015,147823
"2019-04-06",2016,298137
"2019-04-06",2017,485674
"2019-04-06",2018,835821
"2019-07-01",1905,2
"2019-07-01",1936,1
"2019-07-01",1955,2
"2019-07-01",1958,4
"2019-07-01",1969,16
"2019-07-01",1970,99
"2019-07-01",1971,15
"2019-07-01",1974,278
"2019-07-01",1976,33
"2019-07-01",1977,158
"2019-07-01",1978,6
"2019-07-01",1979,119
"2019-07-01",1980,659
"2019-07-01",1981,1539
"2019-07-01",1982,171
"2019-07-01",1983,92
"2019-07-01",1984,93
"2019-07-01",1985,187
"2019-07-01",1986,1058
"2019-07-01",1987,331
"2019-07-01",1988,272
"2019-07-01",1989,1571
"2019-07-01",1990,3089
"2019-07-01",1991,2715
"2019-07-01",1992,2783
"2019-07-01",1993,4335
"2019-07-01",1994,5006
"2019-07-01",1995,5786
"2019-07-01",1996,13773
"2019-07-01",1997,13143
"2019-07-01",1998,7929
"2019-07-01",1999,7329
"2019-07-01",2000,13576
"2019-07-01",2001,11187
"2019-07-01",2002,11685
"2019-07-01",2003,7456
"2019-07-01",2004,10134
"2019-07-01",2005,11230
"2019-07-01",2006,13620
"2019-07-01",2007,21523
"2019-07-01",2008,16190
"2019-07-01",2009,20062
"2019-07-01",2010,34580
"2019-07-01",2011,53751
"2019-07-01",2012,55569
"2019-07-01",2013,74658
"2019-07-01",2014,123955
"2019-07-01",2015,147823
"2019-07-01",2016,298137
"2019-07-01",2017,485674
"2019-07-01",2018,835821
"2019-10-09",1905,2
"2019-10-09",1936,1
"2019-10-09",1955,2
"2019-10-09",1958,4
"2019-10-09",1969,16
"2019-10-09",1970,99
"2019-10-09",1971,15
"2019-10-09",1974,278
"2019-10-09",1976,33
"2019-10-09",1977,158
"2019-10-09",1978,6
"2019-10-09",1979,119
"2019-10-09",1980,659
"2019-10-09",1981,1539
"2019-10-09",1982,171
"2019-10-09",1983,92
"2019-10-09",1984,93
"2019-10-09",1985,187
"2019-10-09",1986,1058
"2019-10-09",1987,331
"2019-10-09",1988,272
"2019-10-09",1989,1571
"2019-10-09",1990,3089
"2019-10-09",1991,2715
"2019-10-09",1992,2783
"2019-10-09",1993,4335
"2019-10-09",1994,5006
"2019-10-09",1995,5786
"2019-10-09",1996,13773
"2019-10-09",1997,15277
"2019-10-09",1998,10533
"2019-10-09",1999,10430
"2019-10-09",2000,17498
"2019-10-09",2001,15041
"2019-10-09",2002,11685
"2019-10-09",2003,7456
"2019-10-09",2004,10134
"2019-10-09",2005,11230
"2019-10-09",2006,13620
"2019-10-09",2007,21523
"2019-10-09",2008,16300
"2019-10-09",2009,21829
"2019-10-09",2010,36929
"2019-10-09",2011,56191
"2019-10-09",2012,58877
"2019-10-09",2013,76042
"2019-10-09",2014,125143
"2019-10-09",2015,149008
"2019-10-09",2016,299315
"2019-10-09",2017,485674
"2019-10-09",2018,835821
"2020-01-01",1905,2
"2020-01-01",1936,1
"2020-01-01",1955,2
"2020-01-01",1958,4
"2020-01-01",1969,16
"2020-01-01",1970,99
"2020-01-01",1971,15
"2020-01-01",1974,278
"2020-01-01",1976,33
"2020-01-01",1977,158
"2020-01-01",1978,6
"2020-01-01",1979,119
"2020-01-01",1980,659
"2020-01-01",1981,1539
"2020-01-01",1982,171
"2020-01-01",1983,92
"2020-01-01",1984,93
"2020-01-01",1985,187
"2020-01-01",1986,1058
"2020-01-01",1987,331
"2020-01-01",1988,272
"2020-01-01",1989,1571
"2020-01-01",1990,3089
"2020-01-01",1991,2715
"2020-01-01",1992,2783
"2020-01-01",1993,4335
"2020-01-01",1994,5006
"2020-01-01",1995,5786
"2020-01-01",1996,13773
"2020-01-01",1997,15277
"2020-01-01",1998,10533
"2020-01-01",1999,10430
"2020-01-01",2000,17498
"2020-01-01",2001,15041
"2020-01-01",2002,11685
"2020-01-01",2003,7456
"2020-01-01",2004,10134
"2020-01-01",2005,11230
"2020-01-01",2006,13620
"2020-01-01",2007,21523
"2020-01-01",2008,16300
"2020-01-01",2009,21829
"2020-01-01",2010,36929
"2020-01-01",2011,56191
"2020-01-01",2012,58877
"2020-01-01",2013,76042
"2020-01-01",2014,125143
"2020-01-01",2015,149008
"2020-01-01",2016,299315
"2020-01-01",2017,485674
"2020-01-01",2018,835821
"2020-04-01",1905,2
"2020-04-01",1936,1
"2020-04-01",1955,2
"2020-04-01",1958,4
"2020-04-01",1969,16
"2020-04-01",1970,99
"2020-04-01",1971,15
"2020-04-01",1974,278
"2020-04-01",1976,33
"2020-04-01",1977,158
"2020-04-01",1978,6
"2020-04-01",1979,119
"2020-04-01",1980,659
"2020-04-01",1981,1539
"2020-04-01",1982,171
"2020-04-01",1983,92
"2020-04-01",1984,93
"2020-04-01",1985,187
"2020-04-01",1986,1058
"2020-04-01",1987,331
"2020-04-01",1988,272
"2020-04-01",1989,1571
"2020-04-01",1990,3089
"2020-04-01",1991,2715
"2020-04-01",1992,2783
"2020-04-01",1993,4335
"2020-04-01",1994,5006
"2020-04-01",1995,5786
"2020-04-01",1996,13773
"2020-04-01",1997,15277
"2020-04-01",1998,10533
"2020-04-01",1999,10430
"2020-04-01",2000,17498
"2020-04-01",2001,15041
"2020-04-01",2002,11685
"2020-04-01",2003,7456
"2020-04-01",2004,10134
"2020-04-01",2005,11230
"2020-04-01",2006,13620
"2020-04-01",2007,21523
"2020-04-01",2008,16300
"2020-04-01",2009,21829
"2020-04-01",2010,36929
"2020-04-01",2011,56191
"2020-04-01",2012,58877
"2020-04-01",2013,76042
"2020-04-01",2014,125143
"2020-04-01",2015,149008
"2020-04-01",2016,299315
"2020-04-01",2017,485674
"2020-04-01",2018,835821
"2020-07-01",1900,46
"2020-07-01",1905,2
"2020-07-01",1936,1
"2020-07-01",1955,2
"2020-07-01",1958,4
"2020-07-01",1969,13
"2020-07-01",1970,105
"2020-07-01",1971,15
"2020-07-01",1974,280
"2020-07-01",1976,128
"2020-07-01",1977,158
"2020-07-01",1978,6
"2020-07-01",1979,120
"2020-07-01",1980,681
"2020-07-01",1981,1540
"2020-07-01",1982,171
"2020-07-01",1983,92
"2020-07-01",1984,93
"2020-07-01",1985,187
"2020-07-01",1986,1057
"2020-07-01",1987,348
"2020-07-01",1988,325
"2020-07-01",1989,1714
"2020-07-01",1990,2990
"2020-07-01",1991,3054
"2020-07-01",1992,3626
"2020-07-01",1993,4418
"2020-07-01",1994,5028
"2020-07-01",1995,6108
"2020-07-01",1996,15706
"2020-07-01",1997,16157
"2020-07-01",1998,12192
"2020-07-01",1999,10696
"2020-07-01",2000,24496
"2020-07-01",2001,22025
"2020-07-01",2002,19269
"2020-07-01",2003,9050
"2020-07-01",2004,12906
"2020-07-01",2005,12982
"2020-07-01",2006,14135
"2020-07-01",2007,22485
"2020-07-01",2008,16642
"2020-07-01",2009,22643
"2020-07-01",2010,37623
"2020-07-01",2011,60046
"2020-07-01",2012,59249
"2020-07-01",2013,79139
"2020-07-01",2014,128297
"2020-07-01",2015,152844
"2020-07-01",2016,300058
"2020-07-01",2017,486707
"2020-07-01",2018,843371
"2020-07-01",2019,1010591
"2020-10-01",1900,46
"2020-10-01",1905,2
"2020-10-01",1936,1
"2020-10-01",1955,2
"2020-10-01",1958,4
"2020-10-01",1969,13
"2020-10-01",1970,105
"2020-10-01",1971,15
"2020-10-01",1974,280
"2020-10-01",1976,128
"2020-10-01",1977,158
"2020-10-01",1978,6
"2020-10-01",1979,120
"2020-10-01",1980,681
"2020-10-01",1981,1540
"2020-10-01",1982,171
"2020-10-01",1983,92
"2020-10-01",1984,93
"2020-10-01",1985,187
"2020-10-01",1986,1057
"2020-10-01",1987,348
"2020-10-01",1988,325
"2020-10-01",1989,1714
"2020-10-01",1990,2990
"2020-10-01",1991,3054
"2020-10-01",1992,3626
"2020-10-01",1993,4418
"2020-10-01",1994,5028
"2020-10-01",1995,6108
"2020-10-01",1996,15706
"2020-10-01",1997,16157
"2020-10-01",1998,12192
"2020-10-01",1999,10696
"2020-10-01",2000,24496
"2020-10-01",2001,22025
"2020-10-01",2002,19269
"2020-10-01",2003,9050
"2020-10-01",2004,12906
"2020-10-01",2005,12982
"2020-10-01",2006,14135
"2020-10-01",2007,22485
"2020-10-01",2008,16642
"2020-10-01",2009,22643
"2020-10-01",2010,37623
"2020-10-01",2011,60046
"2020-10-01",2012,59249
"2020-10-01",2013,79139
"2020-10-01",2014,128297
"2020-10-01",2015,152844
"2020-10-01",2016,300058
"2020-10-01",2017,486707
"2020-10-01",2018,843371
"2020-10-01",2019,1010591
"2021-01-01",1900,46
"2021-01-01",1905,2
"2021-01-01",1936,1
"2021-01-01",1955,2
"2021-01-01",1958,4
"2021-01-01",1969,13
"2021-01-01",1970,105
"2021-01-01",1971,15
"2021-01-01",1974,280
"2021-01-01",1976,128
"2021-01-01",1977,158
"2021-01-01",1978,6
"2021-01-01",1979,120
"2021-01-01",1980,681
"2021-01-01",1981,1540
"2021-01-01",1982,171
"2021-01-01",1983,92
"2021-01-01",1984,93
"2021-01-01",1985,187
"2021-01-01",1986,1057
"2021-01-01",1987,348
"2021-01-01",1988,325
"2021-01-01",1989,1714
"2021-01-01",1990,2990
"2021-01-01",1991,3054
"2021-01-01",1992,3626
"2021-01-01",1993,4418
"2021-01-01",1994,5028
"2021-01-01",1995,6108
"2021-01-01",1996,15706
"2021-01-01",1997,16157
"2021-01-01",1998,12192
"2021-01-01",1999,10696
"2021-01-01",2000,24496
"2021-01-01",2001,22025
"2021-01-01",2002,19269
"2021-01-01",2003,9050
"2021-01-01",2004,12906
"2021-01-01",2005,12982
"2021-01-01",2006,14135
"2021-01-01",2007,22485
"2021-01-01",2008,16642
"2021-01-01",2009,22643
"2021-01-01",2010,37623
"2021-01-01",2011,60046
"2021-01-01",2012,59249
"2021-01-01",2013,79139
"2021-01-01",2014,128297
"2021-01-01",2015,152844
"2021-01-01",2016,300058
"2021-01-01",2017,486707
"2021-01-01",2018,843371
"2021-01-01",2019,1010591
"2021-04-01",1900,46
"2021-04-01",1905,2
"2021-04-01",1936,1
"2021-04-01",1955,2
"2021-04-01",1958,4
"2021-04-01",1969,13
"2021-04-01",1970,105
"2021-04-01",1971,15
"2021-04-01",1974,280
"2021-04-01",1976,128
"2021-04-01",1977,158
"2021-04-01",1978,6
"2021-04-01",1979,120
"2021-04-01",1980,681
"2021-04-01",1981,1540
"2021-04-01",1982,171
"2021-04-01",1983,92
"2021-04-01",1984,93
"2021-04-01",1985,187
"2021-04-01",1986,1057
"2021-04-01",1987,348
"2021-04-01",1988,325
"2021-04-01",1989,1714
"2021-04-01",1990,2990
"2021-04-01",1991,3054
"2021-04-01",1992,3626
"2021-04-01",1993,4418
"2021-04-01",1994,5028
"2021-04-01",1995,6108
"2021-04-01",1996,15706
"2021-04-01",1997,16157
"2021-04-01",1998,12192
"2021-04-01",1999,10696
"2021-04-01",2000,24496
"2021-04-01",2001,22025
"2021-04-01",2002,19269
"2021-04-01",2003,9050
"2021-04-01",2004,12906
"2021-04-01",2005,12982
"2021-04-01",2006,14135
"2021-04-01",2007,22485
"2021-04-01",2008,16642
"2021-04-01",2009,22643
"2021-04-01",2010,37623
"2021-04-01",2011,60046
"2021-04-01",2012,59249
"2021-04-01",2013,79139
"2021-04-01",2014,128297
"2021-04-01",2015,152844
"2021-04-01",2016,300058
"2021-04-01",2017,486707
"2021-04-01",2018,843371
"2021-04-01",2019,1010591
"2021-07-01",1905,2
"2021-07-01",1936,1
"2021-07-01",1955,2
"2021-07-01",1958,4
"2021-07-01",1969,13
"2021-07-01",1970,105
"2021-07-01",1971,15
"2021-07-01",1974,280
"2021-07-01",1976,128
"2021-07-01",1977,158
"2021-07-01",1978,6
"2021-07-01",1979,122
"2021-07-01",1980,681
"2021-07-01",1981,1539
"2021-07-01",1982,171
"2021-07-01",1983,92
"2021-07-01",1984,93
"2021-07-01",1985,254
"2021-07-01",1986,1054
"2021-07-01",1987,418
"2021-07-01",1988,349
"2021-07-01",1989,1953
"2021-07-01",1990,2955
"2021-07-01",1991,3158
"2021-07-01",1992,3812
"2021-07-01",1993,5235
"2021-07-01",1994,5596
"2021-07-01",1995,6211
"2021-07-01",1996,16192
"2021-07-01",1997,16494
"2021-07-01",1998,12707
"2021-07-01",1999,11952
"2021-07-01",2000,24372
"2021-07-01",2001,22174
"2021-07-01",2002,20408
"2021-07-01",2003,10661
"2021-07-01",2004,13729
"2021-07-01",2005,13994
"2021-07-01",2006,14421
"2021-07-01",2007,23595
"2021-07-01",2008,17270
"2021-07-01",2009,22612
"2021-07-01",2010,38548
"2021-07-01",2011,60744
"2021-07-01",2012,59472
"2021-07-01",2013,80464
"2021-07-01",2014,128531
"2021-07-01",2015,157566
"2021-07-01",2016,300868
"2021-07-01",2017,489329
"2021-07-01",2018,844264
"2021-07-01",2019,1017313
"2021-07-01",2020,663853
"2021-10-01",1905,2
"2021-10-01",1936,1
"2021-10-01",1955,2
"2021-10-01",1958,4
"2021-10-01",1969,13
"2021-10-01",1970,105
"2021-10-01",1971,15
"2021-10-01",1974,280
"2021-10-01",1976,128
"2021-10-01",1977,158
"2021-10-01",1978,6
"2021-10-01",1979,122
"2021-10-01",1980,681
"2021-10-01",1981,1539
"2021-10-01",1982,171
"2021-10-01",1983,92
"2021-10-01",1984,93
"2021-10-01",1985,254
"2021-10-01",1986,1054
"2021-10-01",1987,418
"2021-10-01",1988,349
"2021-10-01",1989,1953
"2021-10-01",1990,2955
"2021-10-01",1991,3158
"2021-10-01",1992,3812
"2021-10-01",1993,5235
"2021-10-01",1994,5596
"2021-10-01",1995,6211
"2021-10-01",1996,16192
"2021-10-01",1997,16494
"2021-10-01",1998,12707
"2021-10-01",1999,11952
"2021-10-01",2000,24372
"2021-10-01",2001,22174
"2021-10-01",2002,20408
"2021-10-01",2003,10661
"2021-10-01",2004,13729
"2021-10-01",2005,13994
"2021-10-01",2006,14421
"2021-10-01",2007,23595
"2021-10-01",2008,17270
"2021-10-01",2009,22612
"2021-10-01",2010,38548
"2021-10-01",2011,60744
"2021-10-01",2012,59472
"2021-10-01",2013,80464
"2021-10-01",2014,128531
"2021-10-01",2015,157566
"2021-10-01",2016,300868
"2021-10-01",2017,489329
"2021-10-01",2018,844264
"2021-10-01",2019,1017313
"2021-10-01",2020,663853
"2022-01-01",1905,2
"2022-01-01",1936,1
"2022-01-01",1955,2
"2022-01-01",1958,4
"2022-01-01",1969,13
"2022-01-01",1970,105
"2022-01-01",1971,15
"2022-01-01",1974,280
"2022-01-01",1976,128
"2022-01-01",1977,158
"2022-01-01",1978,6
"2022-01-01",1979,122
"2022-01-01",1980,681
"2022-01-01",1981,1539
"2022-01-01",1982,171
"2022-01-01",1983,92
"2022-01-01",1984,93
"2022-01-01",1985,254
"2022-01-01",1986,1054
"2022-01-01",1987,418
"2022-01-01",1988,349
"2022-01-01",1989,1953
"2022-01-01",1990,2955
"2022-01-01",1991,3158
"2022-01-01",1992,3812
"2022-01-01",1993,5235
"2022-01-01",1994,5596
"2022-01-01",1995,6211
"2022-01-01",1996,16192
"2022-01-01",1997,16494
"2022-01-01",1998,12707
"2022-01-01",1999,11952
"2022-01-01",2000,24372
"2022-01-01",2001,22174
"2022-01-01",2002,20408
"2022-01-01",2003,10661
"2022-01-01",2004,13729
"2022-01-01",2005,13994
"2022-01-01",2006,14421
"2022-01-01",2007,23595
"2022-01-01",2008,17270
"2022-01-01",2009,22612
"2022-01-01",2010,38548
"2022-01-01",2011,60744
"2022-01-01",2012,59472
"2022-01-01",2013,80464
"2022-01-01",2014,128531
"2022-01-01",2015,157566
"2022-01-01",2016,300868
"2022-01-01",2017,489329
"2022-01-01",2018,844264
"2022-01-01",2019,1017313
"2022-01-01",2020,663853
"2022-04-01",1905,2
"2022-04-01",1936,1
"2022-04-01",1955,2
"2022-04-01",1958,4
"2022-04-01",1970,105
"2022-04-01",1971,15
"2022-04-01",1974,280
"2022-04-01",1976,128
"2022-04-01",1977,158
"2022-04-01",1978,6
"2022-04-01",1979,122
"2022-04-01",1980,681
"2022-04-01",1981,1539
"2022-04-01",1982,170
"2022-04-01",1983,92
"2022-04-01",1984,93
"2022-04-01",1985,429
"2022-04-01",1986,1054
"2022-04-01",1987,417
"2022-04-01",1988,364
"2022-04-01",1989,2101
"2022-04-01",1990,2826
"2022-04-01",1991,4049
"2022-04-01",1992,3838
"2022-04-01",1993,5366
"2022-04-01",1994,7109
"2022-04-01",1995,6721
"2022-04-01",1996,16572
"2022-04-01",1997,17031
"2022-04-01",1998,13151
"2022-04-01",1999,12963
"2022-04-01",2000,24328
"2022-04-01",2001,22542
"2022-04-01",2002,21081
"2022-04-01",2003,11019
"2022-04-01",2004,14571
"2022-04-01",2005,16178
"2022-04-01",2006,15193
"2022-04-01",2007,24318
"2022-04-01",2008,17119
"2022-04-01",2009,24490
"2022-04-01",2010,38787
"2022-04-01",2011,61178
"2022-04-01",2012,60098
"2022-04-01",2013,80641
"2022-04-01",2014,129144
"2022-04-01",2015,156404
"2022-04-01",2016,301041
"2022-04-01",2017,488855
"2022-04-01",2018,845383
"2022-04-01",2019,1018204
"2022-04-01",2020,666401
"2022-04-01",2021,694936
"2022-07-01",1905,2
"2022-07-01",1936,1
"2022-07-01",1955,2
"2022-07-01",1958,4
"2022-07-01",1970,105
"2022-07-01",1971,15
"2022-07-01",1974,280
"2022-07-01",1976,128
"2022-07-01",1977,158
"2022-07-01",1978,6
"2022-07-01",1979,122
"2022-07-01",1980,681
"2022-07-01",1981,1539
"2022-07-01",1982,170
"2022-07-01",1983,92
"2022-07-01",1984,93
"2022-07-01",1985,429
"2022-07-01",1986,1054
"2022-07-01",1987,417
"2022-07-01",1988,364
"2022-07-01",1989,2101
"2022-07-01",1990,2826
"2022-07-01",1991,4049
"2022-07-01",1992,3838
"2022-07-01",1993,5366
"2022-07-01",1994,7109
"2022-07-01",1995,6721
"2022-07-01",1996,16572
"2022-07-01",1997,17031
"2022-07-01",1998,13151
"2022-07-01",1999,12963
"2022-07-01",2000,24328
"2022-07-01",2001,22542
"2022-07-01",2002,21081
"2022-07-01",2003,11019
"2022-07-01",2004,14571
"2022-07-01",2005,16178
"2022-07-01",2006,15193
"2022-07-01",2007,24318
"2022-07-01",2008,17119
"2022-07-01",2009,24490
"2022-07-01",2010,38787
"2022-07-01",2011,61178
"2022-07-01",2012,60098
"2022-07-01",2013,80641
"2022-07-01",2014,129144
"2022-07-01",2015,156404
"2022-07-01",2016,301041
"2022-07-01",2017,488855
"2022-07-01",2018,845383
"2022-07-01",2019,1018204
"2022-07-01",2020,666401
"2022-07-01",2021,694936
"2022-10-01",1905,2
"2022-10-01",1936,1
"2022-10-01",1955,2
"2022-10-01",1958,4
"2022-10-01",1970,105
"2022-10-01",1971,15
"2022-10-01",1974,280
"2022-10-01",1976,128
"2022-10-01",1977,158
"2022-10-01",1978,6
"2022-10-01",1979,122
"2022-10-01",1980,681
"2022-10-01",1981,1539
"2022-10-01",1982,170
"2022-10-01",1983,92
"2022-10-01",1984,93
"2022-10-01",1985,429
"2022-10-01",1986,1054
"2022-10-01",1987,417
"2022-10-01",1988,364
"2022-10-01",1989,2101
"2022-10-01",1990,2826
"2022-10-01",1991,4049
"2022-10-01",1992,3838
"2022-10-01",1993,5366
"2022-10-01",1994,7109
"2022-10-01",1995,6721
"2022-10-01",1996,16572
"2022-10-01",1997,17031
"2022-10-01",1998,13151
"2022-10-01",1999,12963
"2022-10-01",2000,24328
"2022-10-01",2001,22542
"2022-10-01",2002,21081
"2022-10-01",2003,11019
"2022-10-01",2004,14571
"2022-10-01",2005,16178
"2022-10-01",2006,15193
"2022-10-01",2007,24318
"2022-10-01",2008,17119
"2022-10-01",2009,24490
"2022-10-01",2010,38787
"2022-10-01",2011,61178
"2022-10-01",2012,60098
"2022-10-01",2013,80641
"2022-10-01",2014,129144
"2022-10-01",2015,156404
"2022-10-01",2016,301041
"2022-10-01",2017,488855
"2022-10-01",2018,845383
"2022-10-01",2019,1018204
"2022-10-01",2020,666401
"2022-10-01",2021,694936
"2023-01-01",1905,2
"2023-01-01",1936,1
"2023-01-01",1955,2
"2023-01-01",1958,4
"2023-01-01",1970,105
"2023-01-01",1971,15
"2023-01-01",1974,280
"2023-01-01",1976,128
