"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"PRESERVED_SPECIMEN",132
"2016-01-04",0,"UNKNOWN",130
"2012-10-31",0,"HUMAN_OBSERVATION",97
"2016-04-05",5,"UNKNOWN",364
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",212
"2010-04-01",0,"FOSSIL_SPECIMEN",209
"2012-03-26",6,"FOSSIL_SPECIMEN",1272
"2011-02-21",1,"OBSERVATION",164579
"2012-10-31",3,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",6373
"2014-03-28",5,"UNKNOWN",361
"2015-10-01",4,"LIVING_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",6907
"2012-03-26",6,"OBSERVATION",203101
"2015-07-03",5,"OBSERVATION",158
"2015-10-01",0,"PRESERVED_SPECIMEN",604
"2008-12-17",6,"PRESERVED_SPECIMEN",9315
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-07-04",7,"HUMAN_OBSERVATION",12
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1976
"2009-12-16",4,"LIVING_SPECIMEN",7
"2013-09-10",7,"HUMAN_OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",124
"2012-12-11",6,"UNKNOWN",4033
"2013-12-20",4,"HUMAN_OBSERVATION",3183
"2015-04-09",7,"PRESERVED_SPECIMEN",23
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",30698
"2015-04-09",4,"FOSSIL_SPECIMEN",20
"2007-12-19",4,"UNKNOWN",13
"2008-12-17",3,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",2849
"2012-01-18",4,"UNKNOWN",3
"2013-02-20",4,"LIVING_SPECIMEN",7
"2016-07-04",0,"LIVING_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2010-04-01",7,"UNKNOWN",2
"2011-06-10",4,"LIVING_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",142
"2015-01-19",1,"FOSSIL_SPECIMEN",874
"2016-04-05",6,"LIVING_SPECIMEN",705
"2008-06-27",4,"UNKNOWN",12
"2008-10-10",0,"UNKNOWN",145
"2012-07-13",6,"FOSSIL_SPECIMEN",1272
"2013-05-21",5,"PRESERVED_SPECIMEN",296
"2011-06-10",0,"PRESERVED_SPECIMEN",128
"2009-06-17",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",674
"2015-01-19",1,"OBSERVATION",162763
"2014-09-08",5,"OBSERVATION",158
"2016-10-07",7,"HUMAN_OBSERVATION",12
"2016-12-27",6,"HUMAN_OBSERVATION",193809
"2010-07-26",6,"PRESERVED_SPECIMEN",10471
"2010-07-26",0,"HUMAN_OBSERVATION",95
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",302
"2012-12-11",5,"PRESERVED_SPECIMEN",295
"2013-07-09",5,"OBSERVATION",158
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"UNKNOWN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",1272
"2012-10-31",6,"FOSSIL_SPECIMEN",1272
"2016-10-07",0,"LIVING_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",66
"2009-09-25",0,"HUMAN_OBSERVATION",95
"2015-10-01",2,"UNKNOWN",166
"2007-12-19",5,"LIVING_SPECIMEN",323
"2008-06-27",0,"FOSSIL_SPECIMEN",196
"2009-04-06",2,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",348
"2009-04-06",7,"HUMAN_OBSERVATION",12
"2009-06-17",6,"PRESERVED_SPECIMEN",9854
"2010-11-17",6,"OBSERVATION",203101
"2016-07-04",0,"UNKNOWN",130
"2007-12-19",1,"PRESERVED_SPECIMEN",4523
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",17684
"2013-09-10",0,"UNKNOWN",122
"2016-01-04",1,"UNKNOWN",6521
"2009-09-25",3,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",319
"2016-04-05",6,"UNKNOWN",3686
"2010-04-01",4,"PRESERVED_SPECIMEN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",6964
"2010-04-01",1,"FOSSIL_SPECIMEN",689
"2012-03-26",4,"HUMAN_OBSERVATION",3183
"2012-12-11",0,"OBSERVATION",1976
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",332
"2014-03-28",6,"UNKNOWN",3651
"2011-09-05",0,"UNKNOWN",124
"2015-10-01",5,"LIVING_SPECIMEN",351
"2011-06-10",2,"UNKNOWN",332
"2015-07-03",6,"OBSERVATION",203101
"2008-04-01",3,"OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",39931
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"LIVING_SPECIMEN",75
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2009-06-17",1,"OBSERVATION",163613
"2009-12-16",5,"LIVING_SPECIMEN",348
"2013-12-20",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",130
"2009-12-16",1,"PRESERVED_SPECIMEN",11572
"2007-12-19",5,"UNKNOWN",349
"2012-01-18",5,"UNKNOWN",408
"2013-02-20",5,"LIVING_SPECIMEN",352
"2015-01-19",5,"PRESERVED_SPECIMEN",366
"2016-01-04",2,"LIVING_SPECIMEN",7
"2010-04-01",8,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",348
"2013-02-20",1,"PRESERVED_SPECIMEN",18862
"2008-06-27",5,"UNKNOWN",350
"2008-10-10",1,"UNKNOWN",4261
"2013-05-21",6,"PRESERVED_SPECIMEN",12892
"2015-04-09",5,"OBSERVATION",158
"2011-06-10",1,"PRESERVED_SPECIMEN",15436
"2013-05-21",0,"HUMAN_OBSERVATION",97
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2009-06-17",8,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",259
"2014-09-08",6,"OBSERVATION",203101
"2016-12-27",7,"HUMAN_OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",1202
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2013-05-21",3,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",12766
"2013-07-09",6,"OBSERVATION",203101
"2014-03-28",0,"FOSSIL_SPECIMEN",201
"2016-04-05",0,"OBSERVATION",2338
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",361
"2010-11-17",4,"HUMAN_OBSERVATION",2428
"2016-12-27",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"OBSERVATION",158
"2014-03-28",0,"OBSERVATION",2338
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2015-10-01",3,"UNKNOWN",13340
"2007-12-19",6,"LIVING_SPECIMEN",976
"2008-06-27",1,"FOSSIL_SPECIMEN",469
"2009-04-06",3,"LIVING_SPECIMEN",18
"2012-01-18",6,"LIVING_SPECIMEN",1183
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",6314
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2011-02-21",0,"HUMAN_OBSERVATION",194
"2013-09-10",1,"UNKNOWN",6361
"2016-01-04",2,"UNKNOWN",166
"2016-04-05",7,"UNKNOWN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",265
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",168511
"2015-07-03",4,"HUMAN_OBSERVATION",3233
"2008-04-01",4,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"OBSERVATION",1
"2012-10-31",5,"OBSERVATION",158
"2013-02-20",3,"UNKNOWN",24759
"2011-09-05",1,"UNKNOWN",6892
"2015-10-01",6,"LIVING_SPECIMEN",672
"2011-06-10",3,"UNKNOWN",24416
"2016-07-04",1,"MACHINE_OBSERVATION",7516
"2013-09-10",4,"LIVING_SPECIMEN",7
"2009-12-16",6,"LIVING_SPECIMEN",1118
"2016-07-04",0,"PRESERVED_SPECIMEN",558
"2013-09-10",0,"PRESERVED_SPECIMEN",145
"2016-10-07",1,"UNKNOWN",6375
"2016-12-27",0,"UNKNOWN",130
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2010-04-01",0,"OBSERVATION",1976
"2015-04-09",6,"FOSSIL_SPECIMEN",1288
"2007-12-19",6,"UNKNOWN",15907
"2008-12-17",5,"OBSERVATION",158
"2009-04-06",3,"UNKNOWN",19
"2012-01-18",6,"UNKNOWN",5183
"2013-02-20",6,"LIVING_SPECIMEN",1564
"2016-07-04",2,"LIVING_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",15837
"2016-01-04",3,"LIVING_SPECIMEN",110
"2008-12-17",0,"HUMAN_OBSERVATION",95
"2011-06-10",6,"LIVING_SPECIMEN",1245
"2015-01-19",0,"HUMAN_OBSERVATION",99
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",5023
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",3233
"2015-04-09",6,"OBSERVATION",203101
"2013-05-21",1,"HUMAN_OBSERVATION",341
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2016-04-05",4,"PRESERVED_SPECIMEN",199
"2013-07-09",4,"HUMAN_OBSERVATION",3183
"2016-04-05",1,"FOSSIL_SPECIMEN",1258
"2016-10-07",1,"MACHINE_OBSERVATION",7516
"2014-03-28",8,"LIVING_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",1
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2014-03-28",4,"PRESERVED_SPECIMEN",66
"2016-10-07",0,"PRESERVED_SPECIMEN",557
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",822
"2016-04-05",1,"OBSERVATION",167152
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2011-02-21",6,"FOSSIL_SPECIMEN",1272
"2009-12-16",6,"UNKNOWN",4232
"2016-10-07",2,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",158
"2012-07-13",6,"OBSERVATION",203101
"2014-03-28",1,"OBSERVATION",162581
"2008-06-27",5,"PRESERVED_SPECIMEN",215
"2015-10-01",4,"UNKNOWN",97
"2009-04-06",4,"LIVING_SPECIMEN",7
"2016-07-04",2,"UNKNOWN",166
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2009-04-06",0,"PRESERVED_SPECIMEN",120
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2013-09-10",2,"UNKNOWN",332
"2016-01-04",3,"UNKNOWN",13340
"2007-12-19",0,"FOSSIL_SPECIMEN",201
"2008-10-10",3,"LIVING_SPECIMEN",12
"2009-09-25",5,"OBSERVATION",158
"2012-01-18",0,"FOSSIL_SPECIMEN",198
"2010-04-01",6,"PRESERVED_SPECIMEN",10564
"2015-07-03",0,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2007-12-19",0,"OBSERVATION",1976
"2012-01-18",0,"OBSERVATION",1976
"2012-10-31",6,"OBSERVATION",203101
"2013-02-20",4,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",95
"2011-09-05",2,"UNKNOWN",332
"2011-06-10",4,"UNKNOWN",3
"2008-04-01",5,"OBSERVATION",158
"2008-06-27",0,"OBSERVATION",1976
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2013-09-10",5,"LIVING_SPECIMEN",352
"2015-10-01",0,"FOSSIL_SPECIMEN",250
"2008-12-17",6,"FOSSIL_SPECIMEN",1197
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",40631
"2013-09-10",1,"PRESERVED_SPECIMEN",19712
"2013-12-20",2,"LIVING_SPECIMEN",7
"2016-10-07",2,"UNKNOWN",166
"2016-12-27",1,"UNKNOWN",7988
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2013-12-20",7,"HUMAN_OBSERVATION",12
"2009-12-16",0,"FOSSIL_SPECIMEN",209
"2010-04-01",1,"OBSERVATION",163988
"2015-04-09",4,"HUMAN_OBSERVATION",3233
"2007-12-19",7,"UNKNOWN",1
"2008-12-17",6,"OBSERVATION",203101
"2009-04-06",4,"UNKNOWN",5
"2012-01-18",7,"UNKNOWN",2
"2016-07-04",3,"LIVING_SPECIMEN",119
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"LIVING_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2014-09-08",0,"LIVING_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",30697
"2015-01-19",4,"FOSSIL_SPECIMEN",20
"2008-06-27",7,"UNKNOWN",2
"2008-10-10",3,"UNKNOWN",19
"2013-02-20",0,"FOSSIL_SPECIMEN",198
"2016-01-04",0,"PRESERVED_SPECIMEN",584
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",395
"2011-06-10",0,"FOSSIL_SPECIMEN",209
"2016-12-27",1,"MACHINE_OBSERVATION",7519
"2011-09-05",3,"LIVING_SPECIMEN",66
"2013-05-21",5,"OBSERVATION",158
"2014-03-28",5,"PRESERVED_SPECIMEN",348
"2016-10-07",1,"PRESERVED_SPECIMEN",39801
"2010-07-26",6,"FOSSIL_SPECIMEN",1202
"2012-07-13",4,"HUMAN_OBSERVATION",3183
"2009-12-16",7,"UNKNOWN",2
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2016-10-07",3,"LIVING_SPECIMEN",123
"2016-12-27",2,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",203101
"2008-06-27",6,"PRESERVED_SPECIMEN",7702
"2015-10-01",5,"UNKNOWN",364
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",348
"2012-12-11",0,"HUMAN_OBSERVATION",97
"2016-07-04",3,"UNKNOWN",13340
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",8392
"2009-06-17",6,"FOSSIL_SPECIMEN",1202
"2012-01-18",4,"PRESERVED_SPECIMEN",95
"2013-09-10",3,"UNKNOWN",24214
"2016-01-04",4,"UNKNOWN",97
"2007-12-19",1,"FOSSIL_SPECIMEN",470
"2008-10-10",4,"LIVING_SPECIMEN",7
"2009-09-25",6,"OBSERVATION",203101
"2012-01-18",1,"FOSSIL_SPECIMEN",741
"2012-10-31",4,"HUMAN_OBSERVATION",3183
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",122
"2008-10-10",0,"PRESERVED_SPECIMEN",115
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2012-03-26",7,"HUMAN_OBSERVATION",12
"2012-12-11",3,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",122
"2015-07-03",6,"HUMAN_OBSERVATION",193011
"2008-04-01",6,"FOSSIL_SPECIMEN",1195
"2011-02-21",5,"OBSERVATION",158
"2007-12-19",1,"OBSERVATION",162579
"2012-01-18",1,"OBSERVATION",164579
"2013-02-20",5,"UNKNOWN",397
"2011-09-05",3,"UNKNOWN",24420
"2015-10-01",8,"LIVING_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",397
"2008-04-01",6,"OBSERVATION",203101
"2008-06-27",1,"OBSERVATION",163598
"2015-10-01",4,"PRESERVED_SPECIMEN",195
"2013-09-10",6,"LIVING_SPECIMEN",1564
"2015-10-01",1,"FOSSIL_SPECIMEN",1203
"2013-12-20",3,"LIVING_SPECIMEN",75
"2016-10-07",3,"UNKNOWN",13340
"2016-12-27",2,"UNKNOWN",166
"2009-12-16",4,"PRESERVED_SPECIMEN",58
"2009-12-16",1,"FOSSIL_SPECIMEN",689
"2007-12-19",8,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",361
"2012-01-18",8,"UNKNOWN",4
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",362
"2016-04-05",1,"MATERIAL_SAMPLE",1106
"2013-02-20",4,"PRESERVED_SPECIMEN",60
"2008-06-27",8,"UNKNOWN",4
"2008-10-10",4,"UNKNOWN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",753
"2014-09-08",6,"HUMAN_OBSERVATION",43
"2016-01-04",1,"PRESERVED_SPECIMEN",38890
"2011-06-10",4,"PRESERVED_SPECIMEN",95
"2013-05-21",6,"FOSSIL_SPECIMEN",1263
"2016-04-05",6,"PRESERVED_SPECIMEN",43627
"2011-06-10",1,"FOSSIL_SPECIMEN",705
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2016-04-05",0,"HUMAN_OBSERVATION",536
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",158
"2011-09-05",4,"LIVING_SPECIMEN",7
"2013-05-21",6,"OBSERVATION",203101
"2014-03-28",6,"PRESERVED_SPECIMEN",16260
"2010-07-26",4,"HUMAN_OBSERVATION",2428
"2011-09-05",0,"PRESERVED_SPECIMEN",128
"2014-03-28",0,"HUMAN_OBSERVATION",99
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",1
