"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",0,"PRESERVED_SPECIMEN",539
"2016-12-27",5,"PRESERVED_SPECIMEN",8975
"2016-10-07",5,"PRESERVED_SPECIMEN",8975
"2009-06-17",0,"PRESERVED_SPECIMEN",524
"2016-07-04",6,"UNKNOWN",159149
"2008-12-17",0,"UNKNOWN",10
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"OBSERVATION",24860
"2015-10-01",1,"OBSERVATION",1060428
"2012-12-11",1,"OBSERVATION",1056308
"2019-01-01",5,"PRESERVED_SPECIMEN",8975
"2013-02-20",0,"PRESERVED_SPECIMEN",539
"2012-01-18",5,"UNKNOWN",2332
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2015-01-19",6,"PRESERVED_SPECIMEN",220365
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",49756
"2018-04-09",1,"OBSERVATION",1060428
"2016-12-27",6,"PRESERVED_SPECIMEN",452865
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",452865
"2009-06-17",1,"PRESERVED_SPECIMEN",5482
"2016-07-04",0,"PRESERVED_SPECIMEN",539
"2013-12-20",1,"OBSERVATION",1056308
"2009-09-25",6,"PRESERVED_SPECIMEN",86092
"2010-11-17",0,"PRESERVED_SPECIMEN",710
"2012-07-13",0,"PRESERVED_SPECIMEN",539
"2019-01-01",6,"PRESERVED_SPECIMEN",452865
"2013-02-20",1,"PRESERVED_SPECIMEN",49756
"2012-01-18",6,"UNKNOWN",158872
"2013-05-21",6,"PRESERVED_SPECIMEN",219228
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",8975
"2011-06-10",0,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",1060428
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",93994
"2014-03-28",6,"UNKNOWN",159149
"2018-09-28",0,"PRESERVED_SPECIMEN",539
"2010-11-17",1,"PRESERVED_SPECIMEN",5501
"2012-07-13",1,"PRESERVED_SPECIMEN",49756
"2019-01-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",452865
"2011-06-10",1,"UNKNOWN",13262
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2009-04-06",1,"OBSERVATION",395306
"2010-07-26",0,"PRESERVED_SPECIMEN",424
"2019-10-09",1,"OBSERVATION",1060428
"2013-09-10",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"OBSERVATION",1060428
"2019-07-01",6,"UNKNOWN",159149
"2015-07-03",6,"UNKNOWN",159149
"2018-09-28",1,"PRESERVED_SPECIMEN",93994
"2018-07-11",7,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",220365
"2010-07-26",1,"PRESERVED_SPECIMEN",5482
"2011-02-21",1,"OBSERVATION",395306
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",539
"2016-01-04",1,"OBSERVATION",1060428
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2017-12-22",0,"PRESERVED_SPECIMEN",539
"2008-06-27",1,"OBSERVATION",392785
"2016-04-05",6,"OBSERVATION",25024
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",424
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",174521
"2008-12-17",5,"UNKNOWN",2332
"2015-07-03",1,"PRESERVED_SPECIMEN",90102
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",25024
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",24860
"2017-12-22",1,"PRESERVED_SPECIMEN",93994
"2009-12-16",0,"PRESERVED_SPECIMEN",424
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",6,"PRESERVED_SPECIMEN",219228
"2013-07-09",0,"PRESERVED_SPECIMEN",539
"2018-04-09",6,"LIVING_SPECIMEN",2372
"2018-04-09",6,"OBSERVATION",25024
"2019-04-06",0,"PRESERVED_SPECIMEN",539
"2010-04-01",1,"PRESERVED_SPECIMEN",5482
"2017-04-12",6,"UNKNOWN",159149
"2008-10-10",0,"UNKNOWN",393
"2009-04-06",5,"UNKNOWN",2332
"2009-06-17",6,"PRESERVED_SPECIMEN",91498
"2016-07-04",5,"PRESERVED_SPECIMEN",8975
"2008-12-17",6,"UNKNOWN",2151
"2013-12-20",6,"OBSERVATION",24860
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2009-12-16",1,"PRESERVED_SPECIMEN",5482
"2013-02-20",6,"PRESERVED_SPECIMEN",219228
"2015-01-19",1,"LIVING_SPECIMEN",732
"2015-01-19",1,"OBSERVATION",1060428
"2013-07-09",1,"PRESERVED_SPECIMEN",49756
"2011-06-10",5,"UNKNOWN",2332
"2019-04-06",1,"PRESERVED_SPECIMEN",93994
"2017-10-12",6,"LIVING_SPECIMEN",2372
"2017-10-12",6,"OBSERVATION",25024
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",1060428
"2008-10-10",1,"UNKNOWN",133
"2009-04-06",6,"UNKNOWN",1264
"2013-09-10",1,"OBSERVATION",1056308
"2011-02-21",5,"UNKNOWN",2332
"2016-07-04",6,"PRESERVED_SPECIMEN",452865
"2011-09-05",0,"PRESERVED_SPECIMEN",536
"2018-09-28",5,"PRESERVED_SPECIMEN",8975
"2010-11-17",6,"PRESERVED_SPECIMEN",137789
"2012-07-13",6,"PRESERVED_SPECIMEN",219228
"2012-03-26",5,"UNKNOWN",2332
"2013-05-21",1,"OBSERVATION",1056308
"2011-06-10",6,"UNKNOWN",361975
"2019-10-09",6,"LIVING_SPECIMEN",2372
"2019-10-09",6,"OBSERVATION",25024
"2011-02-21",6,"UNKNOWN",56411
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",2372
"2017-07-24",6,"OBSERVATION",25024
"2011-09-05",1,"PRESERVED_SPECIMEN",8522
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",452865
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",158872
"2018-07-11",1,"OBSERVATION",1060428
"2011-06-10",0,"PRESERVED_SPECIMEN",840
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",86092
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2018-09-28",7,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2016-01-04",6,"OBSERVATION",25024
"2017-12-22",5,"PRESERVED_SPECIMEN",8975
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",539
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",8886
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"LIVING_SPECIMEN",732
"2008-10-10",4,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",220365
"2017-12-22",6,"PRESERVED_SPECIMEN",452865
"2015-04-09",1,"PRESERVED_SPECIMEN",90102
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2019-04-06",5,"PRESERVED_SPECIMEN",8975
"2010-04-01",6,"PRESERVED_SPECIMEN",86092
"2018-09-28",1,"HUMAN_OBSERVATION",174521
"2008-10-10",5,"UNKNOWN",2332
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",86092
"2015-01-19",6,"LIVING_SPECIMEN",203
"2015-01-19",6,"OBSERVATION",25024
"2012-01-18",0,"PRESERVED_SPECIMEN",536
"2013-07-09",6,"PRESERVED_SPECIMEN",219228
"2008-06-27",0,"UNKNOWN",393
"2019-04-06",6,"PRESERVED_SPECIMEN",452865
"2016-12-27",6,"LIVING_SPECIMEN",2372
"2016-12-27",6,"OBSERVATION",25024
"2008-10-10",6,"UNKNOWN",81168
"2013-09-10",6,"OBSERVATION",24860
"2014-03-28",0,"PRESERVED_SPECIMEN",539
"2019-01-01",6,"LIVING_SPECIMEN",2372
"2013-05-21",6,"LIVING_SPECIMEN",203
"2015-01-19",7,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",24860
"2012-01-18",1,"PRESERVED_SPECIMEN",9165
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"UNKNOWN",133
"2016-04-05",6,"UNKNOWN",159149
"2019-04-06",7,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"HUMAN_OBSERVATION",174521
"2019-01-01",1,"HUMAN_OBSERVATION",174521
"2011-09-05",6,"PRESERVED_SPECIMEN",102420
"2014-03-28",1,"PRESERVED_SPECIMEN",90102
"2019-07-01",0,"PRESERVED_SPECIMEN",735
"2010-11-17",1,"OBSERVATION",395306
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",2372
"2018-07-11",6,"OBSERVATION",25024
"2015-10-01",6,"UNKNOWN",159149
"2012-12-11",6,"UNKNOWN",158883
"2018-04-09",6,"UNKNOWN",159149
"2019-04-06",1,"HUMAN_OBSERVATION",288345
"2018-09-28",1,"OBSERVATION",1060428
"2019-07-01",1,"PRESERVED_SPECIMEN",232790
"2013-12-20",6,"UNKNOWN",158883
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2011-06-10",6,"PRESERVED_SPECIMEN",168436
"2015-10-01",0,"PRESERVED_SPECIMEN",539
"2012-12-11",0,"PRESERVED_SPECIMEN",539
"2007-12-19",0,"UNKNOWN",394
"2014-09-08",6,"LIVING_SPECIMEN",203
"2010-07-26",1,"OBSERVATION",395306
"2017-10-12",6,"UNKNOWN",159149
"2013-12-20",0,"PRESERVED_SPECIMEN",539
"2015-04-09",6,"PRESERVED_SPECIMEN",220365
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",93903
"2012-12-11",1,"PRESERVED_SPECIMEN",49756
"2008-06-27",4,"UNKNOWN",4
"2007-12-19",1,"UNKNOWN",865
"2014-09-08",7,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",539
"2016-10-07",1,"OBSERVATION",1060428
"2019-10-09",6,"UNKNOWN",159149
"2008-12-17",0,"PRESERVED_SPECIMEN",407
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"LIVING_SPECIMEN",732
"2017-07-24",6,"UNKNOWN",159149
"2017-12-22",1,"OBSERVATION",1060428
"2009-09-25",1,"OBSERVATION",395306
"2013-12-20",1,"PRESERVED_SPECIMEN",49756
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",203
"2019-01-01",1,"OBSERVATION",1060428
"2008-06-27",5,"UNKNOWN",2332
"2017-04-12",1,"PRESERVED_SPECIMEN",93994
"2009-04-06",0,"PRESERVED_SPECIMEN",524
"2008-12-17",1,"PRESERVED_SPECIMEN",5482
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2019-07-01",4,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",539
