"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",476
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2394
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31721
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",295
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",547
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",491
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1357
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4631
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",563
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",424
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83373
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",384
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1480
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4661
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",643
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",492
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1497
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",521
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",735
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3586
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",191
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",412
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3670
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1015
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",408
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25102
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",80
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2530
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20381
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3294
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2394
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",222
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",538
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47451
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1373
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1485
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",280
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1041
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1487
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",102655
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",644
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",37339
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5899
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",92
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10580
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4674
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2800
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20009
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1099
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1497
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",462
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16033
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33174
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12000
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16668
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31446
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2496
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5334
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",592
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18821
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26977
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1605
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",511
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",434
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",92
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25113
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2005
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-07-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5810
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",49
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",70243
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38826
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2500
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",110
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",572
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",272
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",34
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96076
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",429
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4661
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",272
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",76
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",741
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13407
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32147
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",413
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",26602
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",305
