"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",6,"PRESERVED_SPECIMEN",957
"2008-10-10",6,"OCCURRENCE",805
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",232
"2008-12-17",0,"OCCURRENCE",11
"2008-12-17",0,"PRESERVED_SPECIMEN",127
"2008-12-17",1,"OBSERVATION",2156
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",2081
"2008-12-17",1,"PRESERVED_SPECIMEN",7761
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",201
"2008-12-17",4,"OCCURRENCE",14
"2008-12-17",4,"PRESERVED_SPECIMEN",109
"2008-12-17",5,"LIVING_SPECIMEN",119
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"OCCURRENCE",207
"2008-12-17",5,"PRESERVED_SPECIMEN",800
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",6,"OCCURRENCE",801
"2008-12-17",6,"PRESERVED_SPECIMEN",984
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",11
"2009-04-06",0,"OBSERVATION",232
"2009-04-06",0,"PRESERVED_SPECIMEN",128
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",1794
"2009-04-06",1,"OBSERVATION",2156
"2009-04-06",1,"PRESERVED_SPECIMEN",8086
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"OCCURRENCE",15
"2009-04-06",4,"OBSERVATION",201
"2009-04-06",4,"PRESERVED_SPECIMEN",109
"2009-04-06",5,"LIVING_SPECIMEN",125
"2009-04-06",5,"OCCURRENCE",207
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",5,"PRESERVED_SPECIMEN",800
"2009-04-06",6,"PRESERVED_SPECIMEN",1088
"2009-04-06",6,"LIVING_SPECIMEN",10
"2009-04-06",6,"OCCURRENCE",806
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",128
"2009-06-17",0,"OCCURRENCE",7
"2009-06-17",0,"OBSERVATION",232
"2009-06-17",1,"PRESERVED_SPECIMEN",8334
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",1816
"2009-06-17",1,"OBSERVATION",2156
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"OBSERVATION",201
"2009-06-17",4,"PRESERVED_SPECIMEN",109
"2009-06-17",4,"OCCURRENCE",15
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"PRESERVED_SPECIMEN",806
"2009-06-17",5,"LIVING_SPECIMEN",125
"2009-06-17",5,"OCCURRENCE",207
"2009-06-17",6,"PRESERVED_SPECIMEN",1096
"2009-06-17",6,"LIVING_SPECIMEN",10
"2009-06-17",6,"OCCURRENCE",807
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",131
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",0,"OBSERVATION",232
"2009-09-25",1,"PRESERVED_SPECIMEN",8795
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",1153
"2009-09-25",1,"OBSERVATION",2156
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"PRESERVED_SPECIMEN",109
"2009-09-25",4,"OCCURRENCE",15
"2009-09-25",4,"OBSERVATION",201
"2009-09-25",5,"PRESERVED_SPECIMEN",1056
"2009-09-25",5,"LIVING_SPECIMEN",125
"2009-09-25",5,"OCCURRENCE",207
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"PRESERVED_SPECIMEN",1449
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",6,"OCCURRENCE",793
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",232
"2009-12-16",0,"PRESERVED_SPECIMEN",131
"2009-12-16",0,"OCCURRENCE",7
"2009-12-16",1,"OBSERVATION",2156
"2009-12-16",1,"PRESERVED_SPECIMEN",8935
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",1194
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"OCCURRENCE",15
"2009-12-16",4,"OBSERVATION",201
"2009-12-16",4,"PRESERVED_SPECIMEN",109
"2009-12-16",5,"OCCURRENCE",207
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",1058
"2009-12-16",5,"LIVING_SPECIMEN",125
"2009-12-16",6,"OCCURRENCE",793
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1809
"2009-12-16",6,"LIVING_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",232
"2010-04-01",0,"PRESERVED_SPECIMEN",131
"2010-04-01",0,"OCCURRENCE",7
"2010-04-01",1,"OBSERVATION",2156
"2010-04-01",1,"PRESERVED_SPECIMEN",9003
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",1180
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"OCCURRENCE",15
"2010-04-01",4,"OBSERVATION",201
"2010-04-01",4,"PRESERVED_SPECIMEN",109
"2010-04-01",5,"OCCURRENCE",207
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"PRESERVED_SPECIMEN",1058
"2010-04-01",5,"LIVING_SPECIMEN",125
"2010-04-01",6,"OCCURRENCE",793
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1934
"2010-04-01",6,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",134
"2010-07-26",0,"OCCURRENCE",7
"2010-07-26",0,"OBSERVATION",232
"2010-07-26",1,"PRESERVED_SPECIMEN",9183
"2010-07-26",1,"OCCURRENCE",1175
"2010-07-26",1,"OBSERVATION",2156
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",107
"2010-07-26",4,"OCCURRENCE",15
"2010-07-26",4,"OBSERVATION",201
"2010-07-26",5,"PRESERVED_SPECIMEN",1034
"2010-07-26",5,"OCCURRENCE",207
"2010-07-26",5,"LIVING_SPECIMEN",125
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",6,"PRESERVED_SPECIMEN",1944
"2010-07-26",6,"OCCURRENCE",793
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"PRESERVED_SPECIMEN",153
"2010-11-17",0,"OCCURRENCE",6
"2010-11-17",0,"OBSERVATION",302
"2010-11-17",1,"PRESERVED_SPECIMEN",11278
"2010-11-17",1,"OCCURRENCE",1219
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",3198
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",130
"2010-11-17",4,"OCCURRENCE",26
"2010-11-17",4,"OBSERVATION",201
"2010-11-17",5,"PRESERVED_SPECIMEN",1127
"2010-11-17",5,"OCCURRENCE",175
"2010-11-17",5,"LIVING_SPECIMEN",125
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",2949
"2010-11-17",6,"OCCURRENCE",191
"2010-11-17",6,"LIVING_SPECIMEN",13
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2011-02-21",0,"OCCURRENCE",6
"2011-02-21",0,"OBSERVATION",302
"2011-02-21",0,"PRESERVED_SPECIMEN",185
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",1219
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OBSERVATION",3199
"2011-02-21",1,"PRESERVED_SPECIMEN",11460
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"OCCURRENCE",26
"2011-02-21",4,"OBSERVATION",201
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2011-02-21",5,"PRESERVED_SPECIMEN",1168
"2011-02-21",5,"LIVING_SPECIMEN",125
"2011-02-21",5,"OCCURRENCE",175
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"PRESERVED_SPECIMEN",2947
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"OCCURRENCE",196
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",0,"OBSERVATION",302
"2011-06-10",0,"PRESERVED_SPECIMEN",187
"2011-06-10",1,"OCCURRENCE",1582
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",3199
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",12337
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-06-10",4,"OCCURRENCE",26
"2011-06-10",4,"OBSERVATION",201
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"LIVING_SPECIMEN",125
"2011-06-10",5,"OCCURRENCE",175
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",5,"PRESERVED_SPECIMEN",1201
"2011-06-10",6,"LIVING_SPECIMEN",13
"2011-06-10",6,"OCCURRENCE",196
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",3047
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",302
"2011-09-05",0,"PRESERVED_SPECIMEN",187
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",3199
"2011-09-05",1,"PRESERVED_SPECIMEN",12335
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",1584
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",25
"2011-09-05",4,"OCCURRENCE",26
"2011-09-05",4,"OBSERVATION",201
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2011-09-05",5,"LIVING_SPECIMEN",125
"2011-09-05",5,"OCCURRENCE",175
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",1187
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",6,"OCCURRENCE",195
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",3041
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",161
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",0,"OBSERVATION",302
"2012-01-18",1,"OBSERVATION",3200
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",13035
"2012-01-18",1,"OCCURRENCE",1586
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",25
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",4,"OBSERVATION",201
"2012-01-18",4,"PRESERVED_SPECIMEN",126
"2012-01-18",4,"OCCURRENCE",26
"2012-01-18",5,"LIVING_SPECIMEN",125
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",5,"PRESERVED_SPECIMEN",936
"2012-01-18",5,"OCCURRENCE",436
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",2600
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"OCCURRENCE",571
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",3
"2012-03-26",0,"OBSERVATION",302
"2012-03-26",0,"PRESERVED_SPECIMEN",139
"2012-03-26",1,"OCCURRENCE",1582
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",3200
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",12963
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",25
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",15
"2012-03-26",4,"OBSERVATION",201
"2012-03-26",4,"PRESERVED_SPECIMEN",116
"2012-03-26",5,"PRESERVED_SPECIMEN",938
"2012-03-26",5,"OCCURRENCE",437
"2012-03-26",5,"LIVING_SPECIMEN",125
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",6,"PRESERVED_SPECIMEN",2774
"2012-03-26",6,"OCCURRENCE",571
"2012-03-26",6,"LIVING_SPECIMEN",10
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",142
"2012-07-13",0,"OCCURRENCE",3
"2012-07-13",0,"OBSERVATION",302
"2012-07-13",1,"PRESERVED_SPECIMEN",15332
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",1165
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",7805
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",25
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",4,"OBSERVATION",201
"2012-07-13",4,"PRESERVED_SPECIMEN",130
"2012-07-13",4,"OCCURRENCE",15
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"PRESERVED_SPECIMEN",1199
"2012-07-13",5,"LIVING_SPECIMEN",126
"2012-07-13",5,"OCCURRENCE",174
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",3305
"2012-07-13",6,"LIVING_SPECIMEN",14
"2012-07-13",6,"OCCURRENCE",191
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",159
"2012-10-31",0,"OCCURRENCE",3
"2012-10-31",0,"OBSERVATION",302
"2012-10-31",1,"PRESERVED_SPECIMEN",14394
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",1165
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",7817
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",25
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"OBSERVATION",201
"2012-10-31",4,"PRESERVED_SPECIMEN",130
"2012-10-31",4,"OCCURRENCE",15
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"PRESERVED_SPECIMEN",1252
"2012-10-31",5,"LIVING_SPECIMEN",126
"2012-10-31",5,"OCCURRENCE",174
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",3487
"2012-10-31",6,"LIVING_SPECIMEN",14
"2012-10-31",6,"OCCURRENCE",182
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",3
"2012-12-11",0,"OBSERVATION",302
"2012-12-11",0,"PRESERVED_SPECIMEN",159
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",1019
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",7817
"2012-12-11",1,"PRESERVED_SPECIMEN",14541
"2012-12-11",3,"LIVING_SPECIMEN",25
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",15
"2012-12-11",4,"OBSERVATION",201
"2012-12-11",4,"PRESERVED_SPECIMEN",130
"2012-12-11",5,"LIVING_SPECIMEN",126
"2012-12-11",5,"OCCURRENCE",175
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",5,"PRESERVED_SPECIMEN",1274
"2012-12-11",6,"LIVING_SPECIMEN",14
"2012-12-11",6,"OCCURRENCE",72
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",3543
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",159
"2013-02-20",0,"OCCURRENCE",3
"2013-02-20",0,"OBSERVATION",302
"2013-02-20",1,"PRESERVED_SPECIMEN",15367
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",430
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",7829
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",25
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",4,"OBSERVATION",201
"2013-02-20",4,"PRESERVED_SPECIMEN",130
"2013-02-20",4,"OCCURRENCE",15
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"PRESERVED_SPECIMEN",1274
"2013-02-20",5,"LIVING_SPECIMEN",126
"2013-02-20",5,"OCCURRENCE",175
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",3575
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-02-20",6,"OCCURRENCE",34
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",159
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",0,"OBSERVATION",306
"2013-05-21",1,"PRESERVED_SPECIMEN",15516
"2013-05-21",1,"OCCURRENCE",461
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",7822
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",25
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",130
"2013-05-21",4,"OCCURRENCE",15
"2013-05-21",4,"OBSERVATION",201
"2013-05-21",5,"PRESERVED_SPECIMEN",1274
"2013-05-21",5,"OCCURRENCE",175
"2013-05-21",5,"LIVING_SPECIMEN",126
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",3595
"2013-05-21",6,"OCCURRENCE",34
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",306
"2013-07-09",0,"PRESERVED_SPECIMEN",165
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-07-09",1,"OBSERVATION",7822
"2013-07-09",1,"PRESERVED_SPECIMEN",15546
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",415
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",25
"2013-07-09",4,"OCCURRENCE",15
"2013-07-09",4,"OBSERVATION",201
"2013-07-09",4,"PRESERVED_SPECIMEN",130
"2013-07-09",5,"OCCURRENCE",175
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"PRESERVED_SPECIMEN",1278
"2013-07-09",5,"LIVING_SPECIMEN",126
"2013-07-09",6,"OCCURRENCE",34
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3602
"2013-07-09",6,"LIVING_SPECIMEN",14
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",3
"2013-09-10",0,"OBSERVATION",306
"2013-09-10",0,"PRESERVED_SPECIMEN",165
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",410
