"snapshot","kingdom","speciesCount"
"2017-04-12",4,39
"2017-04-12",5,537
"2017-04-12",6,2103
"2017-04-12",7,27
"2017-07-24",1,4552
"2017-07-24",3,5
"2017-07-24",4,45
"2017-07-24",5,577
"2017-07-24",6,2792
"2017-07-24",7,27
"2017-10-12",1,4608
"2017-10-12",3,3
"2017-10-12",4,39
"2017-10-12",5,554
"2017-10-12",6,2526
"2017-10-12",7,27
"2017-12-22",1,4589
"2017-12-22",3,3
"2017-12-22",4,41
"2017-12-22",5,560
"2017-12-22",6,2649
"2017-12-22",7,27
"2018-04-09",1,4810
"2018-04-09",3,3
"2018-04-09",4,49
"2018-04-09",5,600
"2018-04-09",6,3313
"2018-04-09",7,27
"2018-07-11",1,4897
"2018-07-11",3,3
"2018-07-11",4,49
"2018-07-11",5,626
"2018-07-11",6,3320
"2018-07-11",7,30
"2018-09-28",1,4848
"2018-09-28",3,3
"2018-09-28",4,50
"2018-09-28",5,628
"2018-09-28",6,3322
"2018-09-28",7,30
"2019-01-01",1,4852
"2019-01-01",3,3
"2019-01-01",4,52
"2019-01-01",5,634
"2019-01-01",6,3414
"2019-01-01",7,30
"2019-04-06",1,4917
"2019-04-06",3,3
"2019-04-06",4,53
"2019-04-06",5,645
"2019-04-06",6,3457
"2019-04-06",7,30
"2019-07-01",1,4981
"2019-07-01",3,3
"2019-07-01",4,53
"2019-07-01",5,647
"2019-07-01",6,3510
"2019-07-01",7,30
"2019-10-09",1,5070
"2019-10-09",3,3
"2019-10-09",4,53
"2019-10-09",5,656
"2019-10-09",6,3543
"2019-10-09",7,30
"2020-01-01",1,5096
"2020-01-01",3,3
"2020-01-01",4,53
"2020-01-01",5,652
"2020-01-01",6,3675
"2020-01-01",7,30
"2020-04-01",1,5206
"2020-04-01",3,3
"2020-04-01",4,53
"2020-04-01",5,652
"2020-04-01",6,3678
"2020-04-01",7,30
"2020-07-01",1,5242
"2020-07-01",3,3
"2020-07-01",4,53
"2020-07-01",5,670
"2020-07-01",6,3701
"2020-07-01",7,30
"2020-10-01",1,5347
"2020-10-01",3,3
"2020-10-01",4,53
"2020-10-01",5,681
"2020-10-01",6,3708
"2020-10-01",7,30
"2021-01-01",1,5354
"2021-01-01",3,3
"2021-01-01",4,53
"2021-01-01",5,682
"2021-01-01",6,3768
"2021-01-01",7,30
"2021-04-01",1,5414
"2021-04-01",3,3
"2021-04-01",4,54
"2021-04-01",5,683
"2021-04-01",6,3828
"2021-04-01",7,30
"2021-07-01",1,5439
"2021-07-01",3,3
"2021-07-01",4,54
"2021-07-01",5,685
"2021-07-01",6,3842
"2021-07-01",7,30
"2021-10-01",1,5636
"2021-10-01",3,3
"2021-10-01",4,55
"2021-10-01",5,709
"2021-10-01",6,3899
"2021-10-01",7,30
"2022-01-01",1,5707
"2022-01-01",3,3
"2022-01-01",4,55
"2022-01-01",5,727
"2022-01-01",6,3916
"2022-01-01",7,30
"2022-04-01",1,5776
"2022-04-01",3,3
"2022-04-01",4,55
"2022-04-01",5,730
"2022-04-01",6,3939
"2022-04-01",7,30
"2022-07-01",1,5674
"2022-07-01",3,4
"2022-07-01",4,105
"2022-07-01",5,733
"2022-07-01",6,3960
"2022-07-01",7,30
"2022-10-01",1,5669
"2022-10-01",3,4
"2022-10-01",4,105
"2022-10-01",5,734
"2022-10-01",6,3970
"2022-10-01",7,30
"2023-01-01",1,5693
"2023-01-01",3,4
"2023-01-01",4,107
"2023-01-01",5,739
"2023-01-01",6,3992
"2023-01-01",7,30
"2023-04-01",1,5727
"2023-04-01",3,4
"2023-04-01",4,110
"2023-04-01",5,764
"2023-04-01",6,4023
"2023-04-01",7,30
"2023-07-01",1,5829
"2023-07-01",3,4
"2023-07-01",4,120
"2023-07-01",5,912
"2023-07-01",6,4078
"2023-07-01",7,30
"2023-10-01",1,5898
"2023-10-01",3,4
"2023-10-01",4,124
"2023-10-01",5,927
"2023-10-01",6,4116
"2023-10-01",7,31
"2024-01-01",1,5950
"2024-01-01",3,4
"2024-01-01",4,126
"2024-01-01",5,930
"2024-01-01",6,4131
"2024-01-01",7,31
"2024-04-01",1,5988
"2024-04-01",3,4
"2024-04-01",4,130
"2024-04-01",5,936
"2024-04-01",6,4154
"2024-04-01",7,31
"2024-07-01",1,6014
"2024-07-01",3,4
"2024-07-01",4,134
"2024-07-01",5,1130
"2024-07-01",6,4349
"2024-07-01",7,31
