"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",587
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",725
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",420
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",520
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",661
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",322
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",491
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",95
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",42
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",198
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",117
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",951
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",630
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",726
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",420
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",520
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",269
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",673
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",120
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",950
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",75
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",720
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",324
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",541
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",781
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",629
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",21
