"snapshot","year","occurrenceCount"
"2021-01-01",2005,45
"2021-01-01",2009,13
"2021-01-01",2010,41
"2021-01-01",2012,37
"2021-01-01",2013,51
"2021-01-01",2014,85
"2021-01-01",2015,282
"2021-01-01",2016,1028
"2021-01-01",2017,1226
"2021-01-01",2018,640
"2021-01-01",2019,642
"2021-04-01",1971,2
"2021-04-01",1974,25
"2021-04-01",1976,67
"2021-04-01",1977,9
"2021-04-01",1978,30
"2021-04-01",1979,48
"2021-04-01",1980,45
"2021-04-01",1983,4
"2021-04-01",1988,4
"2021-04-01",1989,6
"2021-04-01",1990,8
"2021-04-01",1991,13
"2021-04-01",1994,17
"2021-04-01",2000,5
"2021-04-01",2003,33
"2021-04-01",2005,45
"2021-04-01",2009,13
"2021-04-01",2010,41
"2021-04-01",2012,37
"2021-04-01",2013,51
"2021-04-01",2014,85
"2021-04-01",2015,282
"2021-04-01",2016,1028
"2021-04-01",2017,1226
"2021-04-01",2018,640
"2021-04-01",2019,642
"2021-07-01",1962,7
"2021-07-01",1971,2
"2021-07-01",1974,25
"2021-07-01",1976,67
"2021-07-01",1977,9
"2021-07-01",1978,30
"2021-07-01",1979,48
"2021-07-01",1980,45
"2021-07-01",1983,4
"2021-07-01",1988,4
"2021-07-01",1989,6
"2021-07-01",1990,8
"2021-07-01",1991,13
"2021-07-01",1994,17
"2021-07-01",1998,2
"2021-07-01",2000,5
"2021-07-01",2003,33
"2021-07-01",2004,3
"2021-07-01",2005,45
"2021-07-01",2009,13
"2021-07-01",2010,41
"2021-07-01",2012,37
"2021-07-01",2013,52
"2021-07-01",2014,90
"2021-07-01",2015,282
"2021-07-01",2016,1034
"2021-07-01",2017,1237
"2021-07-01",2018,640
"2021-07-01",2019,642
"2021-07-01",2020,74
"2021-10-01",1962,7
"2021-10-01",1971,2
"2021-10-01",1974,25
"2021-10-01",1976,67
"2021-10-01",1977,9
"2021-10-01",1978,30
"2021-10-01",1979,48
"2021-10-01",1980,45
"2021-10-01",1983,4
"2021-10-01",1988,4
"2021-10-01",1989,6
"2021-10-01",1990,8
"2021-10-01",1991,13
"2021-10-01",1994,17
"2021-10-01",1998,2
"2021-10-01",2000,5
"2021-10-01",2003,33
"2021-10-01",2004,3
"2021-10-01",2005,45
"2021-10-01",2009,13
"2021-10-01",2010,41
"2021-10-01",2012,37
"2021-10-01",2013,52
"2021-10-01",2014,90
"2021-10-01",2015,282
"2021-10-01",2016,1034
"2021-10-01",2017,1237
"2021-10-01",2018,640
"2021-10-01",2019,642
"2021-10-01",2020,74
"2022-01-01",1962,7
"2022-01-01",1971,2
"2022-01-01",1974,25
"2022-01-01",1976,67
"2022-01-01",1977,9
"2022-01-01",1978,30
"2022-01-01",1979,48
"2022-01-01",1980,45
"2022-01-01",1983,4
"2022-01-01",1988,4
"2022-01-01",1989,6
"2022-01-01",1990,8
"2022-01-01",1991,13
"2022-01-01",1994,17
"2022-01-01",1998,2
"2022-01-01",2000,5
"2022-01-01",2003,33
"2022-01-01",2004,3
"2022-01-01",2005,45
"2022-01-01",2009,13
"2022-01-01",2010,41
"2022-01-01",2012,37
"2022-01-01",2013,52
"2022-01-01",2014,90
"2022-01-01",2015,282
"2022-01-01",2016,1034
"2022-01-01",2017,1237
"2022-01-01",2018,640
"2022-01-01",2019,642
"2022-01-01",2020,74
"2022-04-01",1962,7
"2022-04-01",1971,2
"2022-04-01",1974,25
"2022-04-01",1976,67
"2022-04-01",1977,9
"2022-04-01",1978,30
"2022-04-01",1979,48
"2022-04-01",1980,45
"2022-04-01",1983,4
"2022-04-01",1988,4
"2022-04-01",1989,6
"2022-04-01",1990,8
"2022-04-01",1991,13
"2022-04-01",1994,17
"2022-04-01",1998,2
"2022-04-01",2000,17
"2022-04-01",2003,33
"2022-04-01",2004,3
"2022-04-01",2005,45
"2022-04-01",2009,13
"2022-04-01",2010,41
"2022-04-01",2012,37
"2022-04-01",2013,52
"2022-04-01",2014,90
"2022-04-01",2015,282
"2022-04-01",2016,1033
"2022-04-01",2017,1237
"2022-04-01",2018,640
"2022-04-01",2019,664
"2022-04-01",2020,74
"2022-04-01",2021,74
"2022-07-01",1962,7
"2022-07-01",1971,2
"2022-07-01",1974,25
"2022-07-01",1976,67
"2022-07-01",1977,9
"2022-07-01",1978,30
"2022-07-01",1979,48
"2022-07-01",1980,45
"2022-07-01",1983,4
"2022-07-01",1988,4
"2022-07-01",1989,6
"2022-07-01",1990,8
"2022-07-01",1991,13
"2022-07-01",1994,17
"2022-07-01",1998,2
"2022-07-01",2000,17
"2022-07-01",2003,33
"2022-07-01",2004,3
"2022-07-01",2005,45
"2022-07-01",2009,13
"2022-07-01",2010,41
"2022-07-01",2012,37
"2022-07-01",2013,52
"2022-07-01",2014,90
"2022-07-01",2015,282
"2022-07-01",2016,1033
"2022-07-01",2017,1237
"2022-07-01",2018,640
"2022-07-01",2019,664
"2022-07-01",2020,74
"2022-07-01",2021,74
"2022-10-01",1962,7
"2022-10-01",1971,2
"2022-10-01",1974,25
"2022-10-01",1976,67
"2022-10-01",1977,9
"2022-10-01",1978,30
"2022-10-01",1979,48
"2022-10-01",1980,45
"2022-10-01",1983,4
"2022-10-01",1988,4
"2022-10-01",1989,6
"2022-10-01",1990,8
"2022-10-01",1991,13
"2022-10-01",1994,17
"2022-10-01",1998,2
"2022-10-01",2000,17
"2022-10-01",2003,33
"2022-10-01",2004,3
"2022-10-01",2005,45
"2022-10-01",2009,13
"2022-10-01",2010,41
"2022-10-01",2012,37
"2022-10-01",2013,52
"2022-10-01",2014,90
"2022-10-01",2015,282
"2022-10-01",2016,1033
"2022-10-01",2017,1237
"2022-10-01",2018,640
"2022-10-01",2019,664
"2022-10-01",2020,74
"2022-10-01",2021,74
"2023-01-01",1962,7
"2023-01-01",1971,2
"2023-01-01",1974,25
"2023-01-01",1976,67
"2023-01-01",1977,9
"2023-01-01",1978,30
"2023-01-01",1979,48
"2023-01-01",1980,45
"2023-01-01",1983,4
"2023-01-01",1988,4
"2023-01-01",1989,6
"2023-01-01",1990,8
"2023-01-01",1991,13
"2023-01-01",1994,17
"2023-01-01",1998,2
"2023-01-01",2000,17
"2023-01-01",2003,33
"2023-01-01",2004,3
"2023-01-01",2005,45
"2023-01-01",2009,13
"2023-01-01",2010,41
"2023-01-01",2012,37
"2023-01-01",2013,52
"2023-01-01",2014,90
"2023-01-01",2015,282
"2023-01-01",2016,1033
"2023-01-01",2017,1237
"2023-01-01",2018,640
"2023-01-01",2019,664
"2023-01-01",2020,74
"2023-01-01",2021,74
"2023-04-01",1962,7
"2023-04-01",1971,2
"2023-04-01",1974,25
"2023-04-01",1976,67
"2023-04-01",1977,9
"2023-04-01",1978,30
"2023-04-01",1979,48
"2023-04-01",1980,45
"2023-04-01",1983,4
"2023-04-01",1988,4
"2023-04-01",1989,6
"2023-04-01",1990,8
"2023-04-01",1991,13
"2023-04-01",1994,17
"2023-04-01",1998,2
"2023-04-01",2000,17
"2023-04-01",2003,33
"2023-04-01",2004,3
"2023-04-01",2005,45
"2023-04-01",2009,13
"2023-04-01",2010,41
"2023-04-01",2012,37
"2023-04-01",2013,52
"2023-04-01",2014,90
"2023-04-01",2015,282
"2023-04-01",2016,1033
"2023-04-01",2017,1237
"2023-04-01",2018,640
"2023-04-01",2019,664
"2023-04-01",2020,74
"2023-04-01",2021,74
"2023-07-01",1962,7
"2023-07-01",1971,2
"2023-07-01",1974,25
"2023-07-01",1976,67
"2023-07-01",1977,9
"2023-07-01",1978,30
"2023-07-01",1979,48
"2023-07-01",1980,45
"2023-07-01",1983,4
"2023-07-01",1988,4
"2023-07-01",1989,6
"2023-07-01",1990,8
"2023-07-01",1991,13
"2023-07-01",1994,17
"2023-07-01",1998,2
"2023-07-01",2000,17
"2023-07-01",2003,33
"2023-07-01",2004,3
"2023-07-01",2005,45
"2023-07-01",2009,13
"2023-07-01",2010,41
"2023-07-01",2012,37
"2023-07-01",2013,52
"2023-07-01",2014,90
"2023-07-01",2015,282
"2023-07-01",2016,1033
"2023-07-01",2017,1237
"2023-07-01",2018,640
"2023-07-01",2019,664
"2023-07-01",2020,74
"2023-07-01",2021,74
"2023-10-01",1962,7
"2023-10-01",1971,2
"2023-10-01",1974,25
"2023-10-01",1976,67
"2023-10-01",1978,30
"2023-10-01",1979,48
"2023-10-01",1980,45
"2023-10-01",1983,4
"2023-10-01",1988,4
"2023-10-01",1989,6
"2023-10-01",1990,8
"2023-10-01",1991,13
"2023-10-01",1994,17
"2023-10-01",1998,2
"2023-10-01",2000,17
"2023-10-01",2003,33
"2023-10-01",2004,3
"2023-10-01",2005,45
"2023-10-01",2009,13
"2023-10-01",2010,51
"2023-10-01",2012,37
"2023-10-01",2013,52
"2023-10-01",2014,90
"2023-10-01",2015,282
"2023-10-01",2016,1034
"2023-10-01",2017,1237
"2023-10-01",2018,642
"2023-10-01",2019,665
"2023-10-01",2020,74
"2023-10-01",2021,74
"2023-10-01",2022,66
"2024-01-01",1962,7
"2024-01-01",1971,2
"2024-01-01",1974,25
"2024-01-01",1976,67
"2024-01-01",1978,30
"2024-01-01",1979,48
"2024-01-01",1980,45
"2024-01-01",1983,4
"2024-01-01",1988,4
"2024-01-01",1989,6
"2024-01-01",1990,8
"2024-01-01",1991,13
"2024-01-01",1994,17
"2024-01-01",1998,2
"2024-01-01",2000,17
"2024-01-01",2003,33
"2024-01-01",2004,3
"2024-01-01",2005,45
"2024-01-01",2009,13
"2024-01-01",2010,51
"2024-01-01",2012,37
"2024-01-01",2013,52
"2024-01-01",2014,90
"2024-01-01",2015,282
"2024-01-01",2016,1034
"2024-01-01",2017,1237
"2024-01-01",2018,642
"2024-01-01",2019,665
"2024-01-01",2020,74
"2024-01-01",2021,74
"2024-01-01",2022,66
"2024-04-01",1962,7
"2024-04-01",1971,2
"2024-04-01",1974,25
"2024-04-01",1976,67
"2024-04-01",1978,30
"2024-04-01",1979,48
"2024-04-01",1980,45
"2024-04-01",1983,4
"2024-04-01",1988,4
"2024-04-01",1989,6
"2024-04-01",1990,8
"2024-04-01",1991,13
"2024-04-01",1994,17
"2024-04-01",1998,2
"2024-04-01",2000,17
"2024-04-01",2003,33
"2024-04-01",2004,3
"2024-04-01",2005,45
"2024-04-01",2009,13
"2024-04-01",2010,51
"2024-04-01",2012,37
"2024-04-01",2013,52
"2024-04-01",2014,90
"2024-04-01",2015,282
"2024-04-01",2016,1034
"2024-04-01",2017,1237
"2024-04-01",2018,642
"2024-04-01",2019,665
"2024-04-01",2020,74
"2024-04-01",2021,74
"2024-04-01",2022,66
"2024-07-01",1962,7
"2024-07-01",1971,2
"2024-07-01",1974,25
"2024-07-01",1976,67
"2024-07-01",1978,30
"2024-07-01",1979,48
"2024-07-01",1980,45
"2024-07-01",1983,4
"2024-07-01",1988,4
"2024-07-01",1989,6
"2024-07-01",1990,8
"2024-07-01",1991,13
"2024-07-01",1994,17
"2024-07-01",1998,2
"2024-07-01",2000,17
"2024-07-01",2003,33
"2024-07-01",2004,3
"2024-07-01",2005,45
"2024-07-01",2009,13
"2024-07-01",2010,51
"2024-07-01",2012,37
"2024-07-01",2013,52
"2024-07-01",2014,90
"2024-07-01",2015,283
"2024-07-01",2016,1045
"2024-07-01",2017,1237
"2024-07-01",2018,642
"2024-07-01",2019,662
"2024-07-01",2020,74
"2024-07-01",2021,74
"2024-07-01",2022,66
"2024-07-01",2023,1924
