"snapshot","year","speciesCount"
"2013-02-20",1690,1
"2014-03-28",1810,5
"2014-09-08",1939,5753
"2015-01-19",1685,1
"2015-07-03",1967,17872
"2016-07-04",1604,1
"2009-09-25",1837,118
"2010-04-01",1814,1
"2012-01-18",1699,3
"2012-03-26",2002,13041
"2012-07-13",2001,14140
"2012-12-11",1994,16610
"2013-02-20",1691,2
"2014-03-28",1811,3
"2014-09-08",1940,5435
"2015-07-03",1968,18610
"2017-07-24",1685,1
"2009-09-25",1838,180
"2010-04-01",1815,3
"2012-03-26",2003,13044
"2012-07-13",2002,13524
"2012-12-11",1995,17219
"2014-09-08",1941,5036
"2015-07-03",1969,18841
"2009-09-25",1839,334
"2010-04-01",1816,5
"2012-03-26",2004,12667
"2012-07-13",2003,13361
"2012-12-11",1996,15853
"2014-03-28",1813,2
"2014-09-08",1942,4111
"2015-01-19",1688,1
"2015-07-03",1970,20387
"2009-09-25",1840,341
"2010-04-01",1817,71
"2012-03-26",2005,12581
"2012-07-13",2004,13168
"2012-12-11",1997,16960
"2014-03-28",1814,5
"2014-09-08",1943,5251
"2015-07-03",1971,20304
"2019-10-09",1719,1
"2009-09-25",1841,161
"2010-04-01",1818,67
"2012-03-26",2006,11218
"2012-07-13",2005,13134
"2012-12-11",1998,16144
"2013-02-20",1695,1
"2014-03-28",1815,9
"2014-09-08",1944,5168
"2015-01-19",1690,1
"2015-07-03",1972,21841
"2009-09-25",1842,192
"2010-04-01",1819,56
"2011-09-05",1682,2
"2012-03-26",2007,11494
"2012-07-13",2006,11832
"2012-12-11",1999,16636
"2013-02-20",1696,1
"2014-03-28",1816,11
"2014-09-08",1945,6724
"2015-01-19",1691,1
"2015-07-03",1973,22328
"2017-07-24",1690,1
"2018-07-11",1710,1
"2009-09-25",1843,400
"2010-04-01",1820,63
"2012-03-26",2008,9852
"2012-07-13",2007,12016
"2012-12-11",2000,16157
"2013-02-20",1697,2
"2014-03-28",1817,127
"2014-09-08",1946,7624
"2015-07-03",1974,21995
"2009-09-25",1844,245
"2009-12-16",1672,2
"2010-04-01",1821,29
"2010-07-26",1672,2
"2012-03-26",2009,7144
"2012-07-13",2008,10328
"2012-12-11",2001,15775
"2013-02-20",1698,2
"2014-03-28",1818,169
"2014-09-08",1947,9738
"2015-07-03",1975,23056
"2017-12-22",1685,1
"2018-07-11",1712,1
"2009-09-25",1845,156
"2010-04-01",1822,52
"2012-03-26",2010,3651
"2012-07-13",2009,7978
"2012-12-11",2002,14950
"2013-02-20",1699,11
"2014-03-28",1819,89
"2014-09-08",1948,10978
"2015-07-03",1976,22472
"2009-09-25",1846,102
"2010-04-01",1823,29
"2012-03-26",2011,518
"2012-07-13",2010,4860
"2012-12-11",2003,14871
"2013-02-20",1700,2463
"2014-03-28",1820,97
"2014-09-08",1949,8971
"2015-01-19",1695,2
"2015-07-03",1977,22173
"2016-10-07",1600,3
"2009-09-25",1847,65
"2009-12-16",1675,1
"2010-04-01",1824,12
"2010-07-26",1675,1
"2012-07-13",2011,2693
"2012-12-11",2004,14531
"2013-02-20",1701,3
"2014-03-28",1821,37
"2014-09-08",1950,10163
"2015-01-19",1696,1
"2015-07-03",1978,22476
"2009-09-25",1848,74
"2009-12-16",1676,1
"2010-04-01",1825,35
"2010-07-26",1676,1
"2012-01-18",1710,1
"2012-07-13",2012,789
"2012-12-11",2005,14403
"2013-02-20",1702,2
"2014-03-28",1822,89
"2014-09-08",1951,8352
"2015-01-19",1697,1
"2015-07-03",1979,23925
"2016-07-04",1616,3
"2017-07-24",1696,1
"2019-10-09",1727,1
"2009-09-25",1849,59
"2010-04-01",1826,36
"2012-07-13",2013,583
"2012-12-11",2006,13136
"2013-02-20",1703,1
"2014-03-28",1823,163
"2014-09-08",1952,9094
"2015-01-19",1698,2
"2015-07-03",1980,24571
"2017-07-24",1697,1
"2009-09-25",1850,99
"2010-04-01",1827,30
"2012-07-13",2014,133
"2012-12-11",2007,13530
"2014-03-28",1824,43
"2014-09-08",1953,9867
"2015-01-19",1699,8
"2015-07-03",1981,25283
"2016-10-07",1604,1
"2017-07-24",1698,1
"2009-09-25",1851,8
"2010-04-01",1828,10
"2011-09-05",1691,1
"2012-03-26",2016,1
"2012-07-13",2015,139
"2012-12-11",2008,11794
"2013-02-20",1705,2
"2014-03-28",1825,69
"2014-09-08",1954,9198
"2015-01-19",1700,752
"2015-07-03",1982,24194
"2016-07-04",1619,1
"2017-07-24",1699,9
"2018-07-11",1719,1
"2009-09-25",1852,27
"2010-04-01",1829,46
"2012-07-13",2016,77
"2012-12-11",2009,9947
"2014-03-28",1826,66
"2014-09-08",1955,8719
"2015-01-19",1701,1
"2015-07-03",1983,24980
"2016-07-04",1620,1
"2017-07-24",1700,953
"2009-09-25",1853,73
"2010-04-01",1830,7
"2012-07-13",2017,60
"2012-12-11",2010,6283
"2014-03-28",1827,51
"2014-09-08",1956,8858
"2015-07-03",1984,24366
"2009-09-25",1854,289
"2009-12-16",1682,2
"2010-04-01",1831,4
"2010-07-26",1682,2
"2012-03-26",2019,3
"2012-07-13",2018,14
"2012-12-11",2011,3169
"2013-02-20",1708,2
"2014-03-28",1828,19
"2014-09-08",1957,9777
"2015-01-19",1703,2
"2015-07-03",1985,23663
"2009-09-25",1855,33
"2010-04-01",1832,8
"2011-09-05",1695,1
"2012-01-18",1717,1
"2012-07-13",2019,45
"2012-12-11",2012,1389
"2014-03-28",1829,66
"2014-09-08",1958,10133
"2015-07-03",1986,24347
"2017-12-22",1696,1
"2009-06-17",1754,1
"2009-09-25",1856,18
"2010-04-01",1833,4
"2012-12-11",2013,586
"2013-02-20",1710,2
"2014-03-28",1830,23
"2014-09-08",1959,11393
"2015-07-03",1987,22727
"2017-12-22",1697,1
"2009-06-17",1755,2
"2009-09-25",1857,8
"2010-04-01",1834,18
"2012-12-11",2014,141
"2013-02-20",1711,1
"2014-03-28",1831,11
"2014-09-08",1960,12897
"2015-07-03",1988,23849
"2009-09-25",1858,25
"2010-04-01",1835,40
"2011-09-05",1698,1
"2012-12-11",2015,137
"2014-03-28",1832,30
"2014-09-08",1961,12249
"2015-07-03",1989,22269
"2016-07-04",1626,1
"2017-12-22",1699,7
"2009-09-25",1859,15
"2010-04-01",1836,59
"2012-12-11",2016,119
"2014-03-28",1833,45
"2014-09-08",1962,15477
"2015-07-03",1990,23580
"2017-12-22",1700,960
"2018-07-11",1727,1
"2009-09-25",1860,26
"2010-04-01",1837,128
"2011-09-05",1700,2
"2012-12-11",2017,52
"2014-03-28",1834,46
"2014-09-08",1963,14899
"2015-01-19",1709,1
"2015-07-03",1991,22737
"2009-09-25",1861,14
"2010-04-01",1838,193
"2012-12-11",2018,27
"2014-03-28",1835,72
"2014-09-08",1964,14184
"2015-01-19",1710,1
"2015-07-03",1992,25316
"2017-07-24",1709,1
"2009-09-25",1862,33
"2010-04-01",1839,387
"2012-12-11",2019,24
"2014-03-28",1836,93
"2014-09-08",1965,14943
"2015-07-03",1993,25256
"2016-10-07",1616,3
"2017-07-24",1710,1
"2009-09-25",1863,161
"2009-12-16",1691,1
"2010-04-01",1840,385
"2010-07-26",1691,1
"2013-02-20",1717,10
"2014-03-28",1837,191
"2014-09-08",1966,15385
"2015-01-19",1712,1
"2015-07-03",1994,23018
"2009-09-25",1864,183
"2010-04-01",1841,169
"2013-02-20",1718,1
"2014-03-28",1838,880
"2014-09-08",1967,16489
"2015-07-03",1995,24244
"2017-07-24",1712,1
"2009-09-25",1865,56
"2010-04-01",1842,204
"2014-03-28",1839,878
"2014-09-08",1968,16962
"2015-07-03",1996,23229
"2016-10-07",1619,1
"2009-09-25",1866,68
"2010-04-01",1843,395
"2014-03-28",1840,801
"2014-09-08",1969,17432
"2015-01-19",1715,1
"2015-07-03",1997,23228
"2016-10-07",1620,1
"2009-09-25",1867,33
"2009-12-16",1695,1
"2010-04-01",1844,249
"2010-07-26",1695,1
"2014-03-28",1841,291
"2014-09-08",1970,18633
"2015-01-19",1716,1
"2015-07-03",1998,22634
"2009-09-25",1868,66
"2010-04-01",1845,168
"2014-03-28",1842,286
"2014-09-08",1971,18563
"2015-01-19",1717,8
"2015-07-03",1999,23031
"2016-07-04",1636,1
"2009-09-25",1869,33
"2010-04-01",1846,121
"2013-02-20",1723,1
"2014-03-28",1843,765
"2014-09-08",1972,19722
"2015-01-19",1718,1
"2015-07-03",2000,21819
"2017-07-24",1717,3
"2017-12-22",1710,1
"2009-09-25",1870,42
"2009-12-16",1698,1
"2010-04-01",1847,77
"2010-07-26",1698,1
"2011-09-05",1710,1
"2014-03-28",1844,559
"2014-09-08",1973,19803
"2015-01-19",1719,7
"2015-07-03",2001,21847
"2009-09-25",1871,71
"2010-04-01",1848,81
"2014-03-28",1845,474
"2014-09-08",1974,19287
"2015-01-19",1720,9
"2015-07-03",2002,20413
"2017-07-24",1719,2
"2017-12-22",1712,1
"2009-06-17",1770,73
"2009-09-25",1872,62
"2010-04-01",1849,48
"2013-02-20",1726,1
"2014-03-28",1846,255
"2014-09-08",1975,20389
"2015-01-19",1721,2
"2015-07-03",2003,21460
"2017-07-24",1720,1
"2009-06-17",1771,1
"2009-09-25",1873,15
"2010-04-01",1850,86
"2013-02-20",1727,1
"2014-03-28",1847,161
"2014-09-08",1976,20049
"2015-01-19",1722,2
"2015-07-03",2004,21511
"2009-09-25",1874,39
"2010-04-01",1851,18
"2014-03-28",1848,386
"2014-09-08",1977,19969
"2015-01-19",1723,3
"2015-07-03",2005,21167
"2009-09-25",1875,98
"2010-04-01",1852,95
"2014-03-28",1849,183
"2014-09-08",1978,20303
"2015-07-03",2006,19652
"2019-10-09",1754,1
"2009-09-25",1876,45
"2010-04-01",1853,81
"2014-03-28",1850,189
"2014-09-08",1979,21432
"2015-01-19",1725,3
"2015-07-03",2007,19648
"2019-10-09",1755,1
"2009-09-25",1877,146
"2010-04-01",1854,287
"2013-02-20",1731,1
"2014-03-28",1851,59
"2014-09-08",1980,21316
"2015-01-19",1726,1
"2015-07-03",2008,18795
"2009-06-17",1776,1
"2009-09-25",1878,28
"2010-04-01",1855,34
"2013-02-20",1732,1
"2014-03-28",1852,99
"2014-09-08",1981,21972
"2015-01-19",1727,1
"2015-07-03",2009,17693
"2017-12-22",1719,1
"2009-09-25",1879,70
"2010-04-01",1856,25
"2014-03-28",1853,221
"2014-09-08",1982,20760
"2015-07-03",2010,15721
"2017-07-24",1727,1
"2009-09-25",1880,145
"2010-04-01",1857,19
"2014-03-28",1854,386
"2014-09-08",1983,21540
"2015-07-03",2011,13376
"2009-09-25",1881,126
"2010-04-01",1858,18
"2014-03-28",1855,80
"2014-09-08",1984,21669
"2015-01-19",1730,2
"2015-07-03",2012,11976
"2009-09-25",1882,145
"2010-04-01",1859,9
"2014-03-28",1856,178
"2014-09-08",1985,20513
"2015-07-03",2013,10092
"2016-10-07",1636,1
"2017-07-24",1730,1
"2009-09-25",1883,130
"2010-04-01",1860,36
"2014-03-28",1857,192
"2014-09-08",1986,21330
"2015-07-03",2014,7446
"2009-06-17",1782,1
"2009-09-25",1884,204
"2010-04-01",1861,20
"2014-03-28",1858,77
"2014-09-08",1987,19835
"2015-01-19",1733,1
"2015-07-03",2015,2054
"2016-07-04",1652,3
"2009-09-25",1885,259
"2010-04-01",1862,36
"2014-03-28",1859,93
"2014-09-08",1988,21310
"2015-07-03",2016,82
"2016-07-04",1653,1
"2009-06-17",1784,6
"2009-09-25",1886,452
"2010-04-01",1863,161
"2014-03-28",1860,244
"2014-09-08",1989,19956
"2015-07-03",2017,22
"2016-07-04",1654,1
"2017-12-22",1727,1
"2018-07-11",1754,1
"2009-09-25",1887,426
"2010-04-01",1864,184
"2014-03-28",1861,126
"2014-09-08",1990,20441
"2015-07-03",2018,18
"2018-07-11",1755,1
"2009-09-25",1888,466
"2010-04-01",1865,58
"2014-03-28",1862,131
"2014-09-08",1991,19905
"2015-07-03",2019,21
"2009-09-25",1889,381
"2010-04-01",1866,71
"2014-03-28",1863,303
"2014-09-08",1992,21272
"2015-01-19",1738,2
"2019-10-09",1768,9
"2009-06-17",1788,1
"2009-09-25",1890,297
"2010-04-01",1867,36
"2014-03-28",1864,461
"2014-09-08",1993,21926
"2016-07-04",1658,2
"2017-07-24",1738,1
"2019-10-09",1769,3
"2009-06-17",1789,2
"2009-09-25",1891,848
"2010-04-01",1868,67
"2014-03-28",1865,322
"2014-09-08",1994,20341
"2015-01-19",1740,1
"2015-10-01",1600,11
"2019-10-09",1770,6555
"2009-09-25",1892,441
"2010-04-01",1869,37
"2013-02-20",1746,1
"2014-03-28",1866,323
"2014-09-08",1995,21441
"2016-07-04",1660,1
"2019-10-09",1771,2
"2009-06-17",1791,5
"2009-09-25",1893,456
"2010-04-01",1870,41
"2012-01-18",1755,2
"2014-03-28",1867,285
"2014-09-08",1996,20034
"2009-06-17",1792,13
"2009-09-25",1894,528
"2010-04-01",1871,81
"2014-03-28",1868,411
"2014-09-08",1997,20912
"2019-10-09",1773,1
"2009-06-17",1793,8
"2009-09-25",1895,557
"2010-04-01",1872,62
"2014-03-28",1869,239
"2014-09-08",1998,20038
"2015-10-01",1604,1
"2018-07-11",1763,1
"2019-10-09",1774,4
"2009-09-25",1896,510
"2010-04-01",1873,15
"2014-03-28",1870,420
"2014-09-08",1999,20676
"2016-07-04",1664,2
"2019-10-09",1775,2
"2009-06-17",1795,5
"2009-09-25",1897,784
"2010-04-01",1874,36
"2014-03-28",1871,359
"2014-09-08",2000,19907
"2019-10-09",1776,3
"2009-09-25",1898,1042
"2010-04-01",1875,99
"2014-03-28",1872,283
"2014-09-08",2001,19979
"2015-01-19",1747,1
"2016-07-04",1666,1
"2016-10-07",1652,3
"2019-10-09",1777,5
"2009-09-25",1899,1221
"2010-04-01",1876,50
"2014-03-28",1873,170
"2014-09-08",2002,18475
"2019-10-09",1778,4
"2009-06-17",1798,2
"2009-09-25",1900,1236
"2010-04-01",1877,154
"2013-02-20",1754,1
"2014-03-28",1874,454
"2014-09-08",2003,19016
"2016-07-04",1668,1
"2016-10-07",1654,1
"2018-07-11",1768,9
"2019-10-09",1779,1
"2009-06-17",1799,24
"2009-09-25",1901,1056
"2010-04-01",1878,29
"2013-02-20",1755,2
"2014-03-28",1875,712
"2014-09-08",2004,18699
"2015-01-19",1750,1
"2018-07-11",1769,1
"2009-06-17",1800,3
"2009-09-25",1902,1127
"2010-04-01",1879,70
"2014-03-28",1876,323
"2014-09-08",2005,19047
"2018-07-11",1770,6694
"2009-06-17",1801,448
"2009-09-25",1903,1138
"2010-04-01",1880,148
"2014-03-28",1877,915
"2014-09-08",2006,17946
"2018-07-11",1771,2
"2009-06-17",1802,604
"2009-09-25",1904,664
"2010-04-01",1881,128
"2014-03-28",1878,402
"2014-09-08",2007,17821
"2016-07-04",1672,2
"2016-10-07",1658,1
"2009-06-17",1803,300
"2009-09-25",1905,972
"2010-04-01",1882,150
"2014-03-28",1879,534
"2014-09-08",2008,17161
"2015-01-19",1754,1
"2018-07-11",1773,1
"2019-10-09",1784,9
"2009-06-17",1804,196
"2009-09-25",1906,891
"2010-04-01",1883,131
"2012-01-18",1768,1
"2014-03-28",1880,765
"2014-09-08",2009,16158
"2015-01-19",1755,7
"2016-10-07",1660,1
"2017-07-24",1754,1
"2018-07-11",1774,4
"2019-10-09",1785,1
"2009-06-17",1805,34
"2009-09-25",1907,703
"2010-04-01",1884,218
"2012-01-18",1769,1
"2014-03-28",1881,647
"2014-09-08",2010,14137
"2015-10-01",1616,5
"2016-07-04",1675,1
"2017-07-24",1755,1
"2018-07-11",1775,2
"2009-06-17",1806,2
"2009-09-25",1908,848
"2010-04-01",1885,266
"2012-01-18",1770,100
"2014-03-28",1882,501
"2014-09-08",2011,11965
"2016-07-04",1676,2
"2018-07-11",1776,3
"2009-06-17",1807,7
"2009-09-25",1909,1041
"2010-04-01",1886,463
"2012-01-18",1771,1
"2014-03-28",1883,542
"2014-09-08",2012,9921
"2018-07-11",1777,5
"2019-10-09",1788,63
"2009-06-17",1808,4
"2009-09-25",1910,931
"2010-04-01",1887,440
"2012-01-18",1772,1
"2014-03-28",1884,617
"2014-09-08",2013,6385
"2015-10-01",1619,1
"2016-07-04",1678,1
"2016-10-07",1664,1
"2017-07-24",1758,193
"2018-07-11",1778,4
"2019-10-09",1789,3
"2009-06-17",1809,10
"2009-09-25",1911,1611
"2010-04-01",1888,475
"2014-03-28",1885,906
"2014-09-08",2014,1628
"2015-10-01",1620,5
"2018-07-11",1779,1
"2019-10-09",1790,5
"2009-06-17",1810,1
"2009-09-25",1912,1398
"2010-04-01",1889,397
"2014-03-28",1886,1155
"2014-09-08",2015,140
"2016-10-07",1666,1
"2019-10-09",1791,36
"2009-06-17",1811,1
"2009-09-25",1913,1369
"2010-04-01",1890,303
"2012-01-18",1775,1
"2014-03-28",1887,1302
"2014-09-08",2016,95
"2015-10-01",1622,1
"2017-12-22",1754,1
"2019-10-09",1792,79
"2009-09-25",1914,993
"2010-04-01",1891,885
"2012-01-18",1776,1
"2013-02-20",1768,1
"2014-03-28",1888,1432
"2014-09-08",2017,66
"2015-01-19",1763,3
"2016-07-04",1682,2
"2016-10-07",1668,1
"2017-12-22",1755,1
"2019-10-09",1793,20
"2009-06-17",1813,1
"2009-09-25",1915,638
"2010-04-01",1892,453
"2011-09-05",1755,2
"2013-02-20",1769,1
"2014-03-28",1889,1235
"2014-09-08",2018,32
"2017-07-24",1763,1
"2019-10-09",1794,4
"2009-06-17",1814,2
"2009-09-25",1916,644
"2010-04-01",1893,465
"2012-01-18",1778,2
"2013-02-20",1770,346
"2014-03-28",1890,1163
"2014-09-08",2019,21
"2018-07-11",1784,9
"2019-10-09",1795,16
"2009-06-17",1815,3
"2009-09-25",1917,555
"2010-04-01",1894,534
"2013-02-20",1771,1
"2014-03-28",1891,1715
"2015-10-01",1626,1
"2016-07-04",1685,1
"2018-07-11",1785,1
"2019-10-09",1796,3
"2009-06-17",1816,5
"2009-09-25",1918,623
"2010-04-01",1895,567
"2013-02-20",1772,1
"2014-03-28",1892,1205
"2019-10-09",1797,7
"2009-06-17",1817,67
"2009-09-25",1919,562
"2010-04-01",1896,519
"2013-02-20",1773,1
"2014-03-28",1893,1244
"2015-01-19",1768,1
"2017-07-24",1767,16
"2019-10-09",1798,10
"2009-06-17",1818,59
"2009-09-25",1920,863
"2010-04-01",1897,812
"2014-03-28",1894,1351
"2017-07-24",1768,9
"2018-07-11",1788,348
"2019-10-09",1799,80
"2009-06-17",1819,51
"2009-09-25",1921,885
"2010-04-01",1898,1070
"2013-02-20",1775,1
"2014-03-28",1895,1600
"2015-01-19",1770,882
"2016-10-07",1675,1
"2017-07-24",1769,1
"2018-07-11",1789,3
"2019-10-09",1800,442
"2009-06-17",1820,60
"2009-09-25",1922,812
"2010-04-01",1899,1264
"2012-01-18",1784,6
"2013-02-20",1776,2
"2014-03-28",1896,1481
"2015-01-19",1771,1
"2016-07-04",1690,1
"2016-10-07",1676,1
"2017-07-24",1770,3965
"2017-12-22",1763,2
"2018-07-11",1790,5
"2019-10-09",1801,447
"2009-06-17",1821,27
"2009-09-25",1923,900
"2010-04-01",1900,1329
"2014-03-28",1897,1725
"2016-07-04",1691,1
"2017-07-24",1771,7
"2018-07-11",1791,32
"2019-10-09",1802,2191
"2009-06-17",1822,41
"2009-09-25",1924,763
"2010-04-01",1901,1125
"2013-02-20",1778,2
"2014-03-28",1898,2964
"2016-10-07",1678,1
"2018-07-11",1792,69
"2019-10-09",1803,712
"2009-06-17",1823,27
"2009-09-25",1925,673
"2010-04-01",1902,1178
"2014-03-28",1899,2498
"2017-07-24",1773,1
"2018-07-11",1793,17
"2019-10-09",1804,566
"2009-06-17",1824,10
"2009-09-25",1926,805
"2010-04-01",1903,1175
"2012-01-18",1788,316
"2014-03-28",1900,3788
"2015-01-19",1775,2
"2017-07-24",1774,7
"2018-07-11",1794,3
"2019-10-09",1805,187
"2009-06-17",1825,35
"2009-09-25",1927,790
"2009-12-16",1755,2
"2010-04-01",1904,711
"2010-07-26",1755,2
"2012-01-18",1789,3
"2014-03-28",1901,3413
"2015-01-19",1776,3
"2015-10-01",1636,1
"2016-07-04",1695,1
"2017-07-24",1775,4
"2017-12-22",1768,9
"2018-07-11",1795,15
"2019-10-09",1806,46
"2009-06-17",1826,36
"2009-09-25",1928,898
"2010-04-01",1905,1013
"2011-09-05",1768,1
"2012-01-18",1790,4
"2013-02-20",1782,1
"2014-03-28",1902,3557
"2015-01-19",1777,4
"2016-07-04",1696,1
"2017-07-24",1776,4
"2017-12-22",1769,1
"2018-07-11",1796,3
"2019-10-09",1807,66
"2009-06-17",1827,26
"2009-09-25",1929,1165
"2010-04-01",1906,927
"2011-09-05",1769,1
"2012-01-18",1791,12
"2013-02-20",1783,2
"2014-03-28",1903,3540
"2015-01-19",1778,5
"2016-07-04",1697,1
"2017-07-24",1777,5
"2017-12-22",1770,6682
"2018-07-11",1797,6
"2019-10-09",1808,39
"2009-06-17",1828,9
"2009-09-25",1930,1545
"2010-04-01",1907,712
"2011-09-05",1770,110
"2012-01-18",1792,14
"2013-02-20",1784,6
"2014-03-28",1904,2793
"2015-01-19",1779,1
"2016-07-04",1698,2
"2017-07-24",1778,28
"2017-12-22",1771,2
"2018-07-11",1798,7
"2019-10-09",1809,52
"2009-06-17",1829,46
"2009-09-25",1931,1759
"2010-04-01",1908,866
"2011-09-05",1771,1
"2012-01-18",1793,10
"2014-03-28",1905,3122
"2015-01-19",1780,2
"2016-07-04",1699,9
"2016-10-07",1685,1
"2017-07-24",1779,4
"2018-07-11",1799,70
"2019-10-09",1810,278
"2009-06-17",1830,6
"2009-09-25",1932,1292
"2010-04-01",1909,1072
"2011-09-05",1772,1
"2012-01-18",1794,1
"2014-03-28",1906,2974
"2016-07-04",1700,884
"2017-07-24",1780,1
"2017-12-22",1773,1
"2018-07-11",1800,394
"2019-10-09",1811,29
"2009-06-17",1831,2
"2009-09-25",1933,1071
"2010-04-01",1910,968
"2012-01-18",1795,5
"2014-03-28",1907,3326
"2017-12-22",1774,4
"2018-07-11",1801,395
"2019-10-09",1812,6
"2009-06-17",1832,5
"2009-09-25",1934,1420
"2010-04-01",1911,1662
"2013-02-20",1788,316
"2014-03-28",1908,2730
"2017-12-22",1775,2
"2018-07-11",1802,2173
"2019-10-09",1813,7
"2009-06-17",1833,3
"2009-09-25",1935,1749
"2010-04-01",1912,1452
"2011-09-05",1775,1
"2013-02-20",1789,3
"2014-03-28",1909,2895
"2015-01-19",1784,10
"2017-12-22",1776,2
"2018-07-11",1803,700
"2019-10-09",1814,16
"2009-06-17",1834,12
"2009-09-25",1936,1765
"2010-04-01",1913,1417
"2011-09-05",1776,1
"2012-01-18",1798,1
"2013-02-20",1790,4
"2013-09-10",1600,18
"2014-03-28",1910,2931
"2015-01-19",1785,1
"2016-10-07",1690,1
"2017-07-24",1784,11
"2017-12-22",1777,5
"2018-07-11",1804,539
"2019-10-09",1815,26
"2009-06-17",1835,33
"2009-09-25",1937,1417
"2010-04-01",1914,1072
"2012-01-18",1799,25
"2013-02-20",1791,15
"2013-09-10",1601,1
"2014-03-28",1911,3445
"2017-07-24",1785,1
"2017-12-22",1778,4
"2018-07-11",1805,169
"2019-10-09",1816,40
"2009-06-17",1836,33
"2009-09-25",1938,1356
"2010-04-01",1915,658
"2011-09-05",1778,2
"2012-01-18",1800,113
"2013-02-20",1792,28
"2014-03-28",1912,3692
"2015-01-19",1787,1
"2017-07-24",1786,11
"2017-12-22",1779,1
"2018-07-11",1806,36
"2019-10-09",1817,307
"2009-06-17",1837,116
"2009-09-25",1939,1318
"2010-04-01",1916,662
"2012-01-18",1801,203
"2013-02-20",1793,12
"2014-03-28",1913,3311
"2015-01-19",1788,320
"2018-07-11",1807,53
"2019-10-09",1818,373
"2009-06-17",1838,180
"2009-09-25",1940,1052
"2010-04-01",1917,566
"2012-01-18",1802,1010
"2013-02-20",1794,3
"2013-09-10",1604,2
"2014-03-28",1914,3205
"2015-01-19",1789,4
"2017-07-24",1788,323
"2018-07-11",1808,27
"2019-10-09",1819,263
"2009-06-17",1839,319
"2009-09-25",1941,1443
"2010-04-01",1918,642
"2010-07-26",1769,1
"2012-01-18",1803,339
"2013-02-20",1795,5
"2014-03-28",1915,2077
"2015-01-19",1790,5
"2016-07-04",1709,1
"2017-07-24",1789,11
"2018-07-11",1809,44
"2019-10-09",1820,190
"2009-06-17",1840,334
"2009-09-25",1942,838
"2009-12-16",1770,73
"2010-04-01",1919,571
"2010-07-26",1770,76
"2011-09-05",1782,1
"2012-01-18",1804,219
"2013-02-20",1796,1
"2014-03-28",1916,2771
"2015-01-19",1791,18
"2016-07-04",1710,1
"2016-10-07",1696,1
"2017-07-24",1790,4
"2018-07-11",1810,272
"2019-10-09",1821,87
"2009-06-17",1841,161
"2009-09-25",1943,1031
"2010-04-01",1920,895
"2012-01-18",1805,51
"2013-02-20",1797,1
"2014-03-28",1917,2118
"2015-01-19",1792,45
"2015-10-01",1652,3
"2016-10-07",1697,1
"2017-07-24",1791,122
"2017-12-22",1784,9
"2018-07-11",1811,13
"2019-10-09",1822,216
"2009-06-17",1842,192
"2009-09-25",1944,1028
"2010-04-01",1921,924
"2011-09-05",1784,6
"2012-01-18",1806,5
"2013-02-20",1798,4
"2014-03-28",1918,2739
"2015-01-19",1793,20
"2015-10-01",1653,1
"2016-07-04",1712,1
"2016-10-07",1698,1
"2017-07-24",1792,96
"2017-12-22",1785,1
"2018-07-11",1812,6
"2019-10-09",1823,660
"2009-06-17",1843,362
"2009-09-25",1945,1816
"2010-04-01",1922,860
"2012-01-18",1807,8
"2013-02-20",1799,33
"2014-03-28",1919,2429
"2015-10-01",1654,1
"2016-10-07",1699,9
"2017-07-24",1793,22
