"snapshot","day","speciesCount"
"2012-07-13",81,7
"2009-04-06",198,1
"2012-10-31",241,1
"2008-04-01",292,4
"2008-10-10",104,16
"2008-10-10",105,10
"2009-04-06",200,1
"2012-10-31",243,3
"2013-07-09",247,18
"2017-04-12",213,15
"2008-10-10",106,37
"2013-07-09",248,24
"2008-10-10",107,33
"2013-07-09",250,1
"2014-09-08",26,1
"2008-04-01",297,1
"2008-10-10",109,1
"2012-10-31",247,18
"2012-12-11",81,7
"2012-10-31",248,24
"2017-04-12",219,2
"2012-10-31",250,1
"2016-12-27",142,1
"2017-04-12",220,21
"2008-04-01",301,10
"2012-03-26",94,2
"2017-10-12",290,10
"2012-07-13",94,2
"2012-03-26",96,12
"2017-10-12",292,4
"2012-07-13",96,12
"2009-04-06",213,15
"2008-10-10",119,1
"2012-03-26",99,1
"2016-04-05",161,3
"2017-04-12",227,1
"2008-10-10",120,10
"2012-07-13",99,1
"2013-07-09",262,12
"2008-10-10",121,12
"2013-07-09",263,7
"2017-10-12",297,1
"2008-10-10",122,9
"2012-12-11",94,2
"2013-07-09",264,15
"2017-04-12",230,2
"2013-07-09",265,10
"2008-04-01",312,13
"2009-04-06",219,2
"2012-03-26",104,16
"2012-10-31",262,12
"2012-12-11",96,12
"2016-04-05",166,1
"2008-10-10",125,13
"2009-04-06",220,21
"2012-03-26",105,10
"2012-07-13",104,16
"2012-10-31",263,7
"2013-07-09",267,7
"2015-07-03",71,5
"2017-10-12",301,10
"2012-03-26",106,37
"2012-07-13",105,10
"2012-10-31",264,15
"2017-04-12",234,1
"2012-03-26",107,33
"2012-07-13",106,37
"2012-10-31",265,10
"2012-12-11",99,1
"2013-07-09",269,7
"2016-04-05",169,19
"2012-07-13",107,33
"2014-09-08",46,14
"2008-04-01",317,31
"2012-03-26",109,1
"2012-10-31",267,7
"2012-07-13",109,1
"2013-07-09",272,2
"2012-10-31",269,7
"2016-12-27",161,3
"2008-04-01",320,1
"2009-04-06",227,1
"2012-12-11",104,16
"2012-12-11",105,10
"2017-04-12",241,1
"2012-10-31",272,2
"2012-12-11",106,37
"2009-04-06",230,2
"2012-12-11",107,33
"2015-07-03",81,7
"2017-04-12",243,3
"2016-04-05",178,14
"2016-12-27",166,1
"2017-10-12",312,13
"2012-12-11",109,1
"2016-04-05",179,1
"2009-04-06",234,1
"2012-03-26",119,1
"2016-12-27",169,19
"2017-04-12",247,18
"2012-03-26",120,10
"2012-07-13",119,1
"2017-04-12",248,24
"2012-03-26",121,12
"2012-07-13",120,10
"2016-04-05",183,1
"2017-10-12",317,31
"2008-10-10",142,1
"2012-03-26",122,9
"2012-07-13",121,12
"2017-04-12",250,1
"2012-07-13",122,9
"2016-04-05",186,27
"2017-10-12",320,1
"2012-03-26",125,13
"2016-04-05",187,30
"2009-04-06",241,1
"2012-07-13",125,13
"2012-12-11",119,1
"2009-04-06",243,3
"2012-12-11",120,10
"2013-07-09",290,10
"2015-07-03",94,2
"2016-04-05",190,7
"2016-12-27",178,14
"2012-12-11",121,12
"2016-12-27",179,1
"2012-12-11",122,9
"2013-07-09",292,4
"2015-07-03",96,12
"2009-04-06",247,18
"2012-10-31",290,10
"2009-04-06",248,24
"2012-12-11",125,13
"2014-09-08",71,5
"2015-07-03",99,1
"2016-12-27",183,1
"2012-10-31",292,4
"2017-04-12",262,12
"2009-04-06",250,1
"2013-07-09",297,1
"2017-04-12",263,7
"2016-04-05",198,1
"2016-12-27",186,27
"2017-04-12",264,15
"2016-12-27",187,30
"2017-04-12",265,10
"2015-07-03",104,16
"2016-04-05",200,1
"2012-10-31",297,1
"2013-07-09",301,10
"2015-07-03",105,10
"2017-04-12",267,7
"2015-07-03",106,37
"2016-12-27",190,7
"2008-10-10",161,3
"2015-07-03",107,33
"2017-04-12",269,7
"2012-03-26",142,1
"2012-07-13",142,1
"2012-10-31",301,10
"2014-09-08",81,7
"2015-07-03",109,1
"2017-04-12",272,2
"2008-10-10",166,1
"2009-04-06",262,12
"2009-04-06",263,7
"2016-12-27",198,1
"2008-10-10",169,19
"2009-04-06",264,15
"2009-04-06",265,10
"2012-12-11",142,1
"2013-07-09",312,13
"2016-12-27",200,1
"2016-04-05",213,15
"2009-04-06",267,7
"2015-07-03",119,1
"2009-04-06",269,7
"2012-10-31",312,13
"2015-07-03",120,10
"2013-07-09",317,31
"2015-07-03",121,12
"2014-09-08",94,2
"2015-07-03",122,9
"2008-04-01",365,1
"2009-04-06",272,2
"2016-04-05",219,2
"2008-10-10",178,14
"2013-07-09",320,1
"2014-09-08",96,12
"2016-04-05",220,21
"2008-10-10",179,1
"2012-10-31",317,31
"2015-07-03",125,13
"2012-03-26",161,3
"2014-09-08",99,1
"2012-07-13",161,3
"2012-10-31",320,1
"2017-04-12",290,10
"2008-10-10",183,1
"2016-12-27",213,15
"2017-04-12",292,4
"2016-04-05",227,1
"2008-10-10",186,27
"2009-09-25",1,1
"2012-03-26",166,1
"2014-09-08",104,16
"2008-10-10",187,30
"2012-07-13",166,1
"2014-09-08",105,10
"2014-09-08",106,37
"2016-04-05",230,2
"2012-03-26",169,19
"2012-12-11",161,3
"2014-09-08",107,33
"2016-12-27",219,2
"2017-04-12",297,1
"2017-10-12",365,1
"2008-10-10",190,7
"2012-07-13",169,19
"2016-12-27",220,21
"2009-09-25",6,8
"2014-09-08",109,1
"2016-04-05",234,1
"2017-04-12",301,10
"2012-12-11",166,1
"2009-04-06",290,10
"2015-07-03",142,1
"2009-04-06",292,4
"2012-12-11",169,19
"2016-12-27",227,1
"2008-10-10",198,1
"2012-03-26",178,14
"2012-03-26",179,1
"2012-07-13",178,14
"2016-04-05",241,1
"2008-10-10",200,1
"2012-07-13",179,1
"2016-12-27",230,2
"2014-09-08",119,1
"2016-04-05",243,3
"2009-04-06",297,1
"2014-09-08",120,10
"2012-03-26",183,1
"2014-09-08",121,12
"2012-07-13",183,1
"2014-09-08",122,9
"2016-12-27",234,1
"2017-04-12",312,13
"2016-04-05",247,18
"2009-04-06",301,10
"2012-03-26",186,27
"2012-12-11",178,14
"2016-04-05",248,24
"2012-03-26",187,30
"2012-07-13",186,27
"2012-12-11",179,1
"2014-09-08",125,13
"2012-07-13",187,30
"2016-04-05",250,1
"2010-04-01",1,1
"2017-04-12",317,31
"2012-03-26",190,7
"2009-09-25",26,1
"2012-07-13",190,7
"2012-12-11",183,1
"2016-12-27",241,1
"2017-04-12",320,1
"2008-10-10",213,15
"2016-12-27",243,3
"2010-04-01",6,8
"2012-12-11",186,27
"2012-12-11",187,30
"2015-07-03",161,3
"2009-04-06",312,13
"2016-12-27",247,18
"2012-03-26",198,1
"2012-12-11",190,7
"2016-12-27",248,24
"2008-10-10",219,2
"2012-07-13",198,1
"2008-10-10",220,21
"2012-03-26",200,1
"2015-07-03",166,1
"2016-04-05",262,12
"2016-12-27",250,1
"2012-07-13",200,1
"2016-04-05",263,7
"2009-04-06",317,31
"2016-04-05",264,15
"2013-07-09",365,1
"2015-07-03",169,19
"2016-04-05",265,10
"2014-09-08",142,1
"2009-04-06",320,1
"2016-04-05",267,7
"2012-12-11",198,1
"2008-10-10",227,1
"2012-10-31",365,1
"2016-04-05",269,7
"2012-12-11",200,1
"2008-10-10",230,2
"2016-04-05",272,2
"2009-09-25",46,14
"2015-07-03",178,14
"2016-12-27",262,12
"2012-03-26",213,15
"2015-07-03",179,1
"2016-12-27",263,7
"2008-10-10",234,1
"2010-04-01",26,1
"2012-07-13",213,15
"2016-12-27",264,15
"2016-12-27",265,10
"2015-07-03",183,1
"2016-12-27",267,7
"2012-03-26",219,2
"2016-12-27",269,7
"2012-03-26",220,21
"2012-07-13",219,2
"2015-07-03",186,27
"2008-10-10",241,1
"2012-07-13",220,21
"2012-12-11",213,15
"2015-07-03",187,30
"2016-12-27",272,2
"2008-10-10",243,3
"2014-09-08",161,3
"2015-07-03",190,7
"2008-10-10",247,18
"2012-03-26",227,1
"2012-12-11",219,2
"2008-10-10",248,24
"2012-07-13",227,1
"2012-12-11",220,21
"2014-09-08",166,1
"2016-04-05",290,10
"2008-10-10",250,1
"2012-03-26",230,2
"2016-04-05",292,4
"2012-07-13",230,2
"2014-09-08",169,19
"2015-07-03",198,1
"2010-04-01",46,14
"2012-03-26",234,1
"2015-07-03",200,1
"2012-07-13",234,1
"2012-12-11",227,1
"2016-04-05",297,1
"2009-09-25",71,5
"2017-04-12",365,1
"2012-12-11",230,2
"2016-04-05",301,10
"2014-09-08",178,14
"2016-12-27",290,10
"2012-03-26",241,1
"2014-09-08",179,1
"2008-10-10",262,12
"2012-07-13",241,1
"2012-12-11",234,1
"2016-12-27",292,4
"2008-10-10",263,7
"2012-03-26",243,3
"2008-10-10",264,15
"2012-07-13",243,3
"2008-10-10",265,10
"2014-09-08",183,1
"2009-09-25",81,7
"2008-10-10",267,7
"2012-03-26",247,18
"2015-07-03",213,15
"2016-12-27",297,1
"2012-03-26",248,24
"2012-07-13",247,18
"2014-09-08",186,27
"2008-10-10",269,7
"2012-07-13",248,24
"2012-12-11",241,1
"2014-09-08",187,30
"2009-04-06",365,1
"2012-03-26",250,1
"2016-04-05",312,13
"2012-07-13",250,1
"2012-12-11",243,3
"2016-12-27",301,10
"2008-10-10",272,2
"2014-09-08",190,7
"2015-07-03",219,2
"2015-07-03",220,21
"2012-12-11",247,18
"2016-04-05",317,31
"2012-12-11",248,24
"2012-12-11",250,1
"2016-04-05",320,1
"2009-09-25",94,2
"2010-04-01",71,5
"2014-09-08",198,1
"2009-09-25",96,12
"2015-07-03",227,1
"2012-03-26",262,12
"2014-09-08",200,1
"2016-12-27",312,13
"2012-03-26",263,7
"2012-07-13",262,12
"2009-09-25",99,1
"2012-03-26",264,15
"2012-07-13",263,7
"2015-07-03",230,2
"2012-03-26",265,10
"2012-07-13",264,15
"2012-07-13",265,10
"2012-03-26",267,7
"2016-12-27",317,31
"2009-06-17",1,1
"2012-07-13",267,7
"2015-07-03",234,1
"2009-09-25",104,16
"2010-04-01",81,7
"2012-03-26",269,7
"2008-10-10",290,10
"2009-09-25",105,10
"2012-07-13",269,7
"2012-12-11",262,12
"2016-12-27",320,1
"2009-09-25",106,37
"2012-12-11",263,7
"2008-10-10",292,4
"2009-09-25",107,33
"2012-03-26",272,2
"2012-12-11",264,15
"2009-06-17",6,8
"2012-07-13",272,2
"2012-12-11",265,10
"2009-09-25",109,1
"2012-12-11",267,7
"2014-09-08",213,15
"2015-07-03",241,1
"2008-10-10",297,1
"2012-12-11",269,7
"2015-07-03",243,3
"2012-12-11",272,2
"2008-10-10",301,10
"2014-09-08",219,2
"2015-07-03",247,18
"2010-04-01",94,2
"2014-09-08",220,21
"2015-07-03",248,24
"2009-09-25",119,1
"2010-04-01",96,12
"2015-07-03",250,1
"2009-09-25",120,10
"2009-09-25",121,12
"2009-09-25",122,9
"2010-04-01",99,1
"2014-09-08",227,1
"2009-09-25",125,13
"2012-03-26",290,10
"2012-07-13",290,10
"2008-10-10",312,13
"2010-04-01",104,16
"2012-03-26",292,4
"2014-09-08",230,2
"2009-06-17",26,1
"2010-04-01",105,10
"2012-07-13",292,4
"2010-04-01",106,37
"2010-04-01",107,33
"2014-09-08",234,1
"2015-07-03",262,12
"2008-10-10",317,31
"2010-04-01",109,1
"2012-03-26",297,1
"2015-07-03",263,7
"2012-07-13",297,1
"2012-12-11",290,10
"2015-07-03",264,15
"2015-07-03",265,10
"2008-10-10",320,1
"2012-12-11",292,4
"2012-03-26",301,10
"2015-07-03",267,7
"2012-07-13",301,10
"2014-09-08",241,1
"2015-07-03",269,7
"2016-04-05",365,1
"2012-01-18",1,1
"2012-12-11",297,1
"2014-09-08",243,3
"2015-07-03",272,2
"2009-09-25",142,1
"2010-04-01",119,1
"2010-04-01",120,10
"2010-04-01",121,12
"2012-01-18",6,8
"2012-12-11",301,10
"2014-09-08",247,18
"2010-04-01",122,9
"2014-09-08",248,24
"2012-03-26",312,13
"2013-02-20",1,1
"2014-09-08",250,1
"2009-06-17",46,14
"2010-04-01",125,13
"2012-07-13",312,13
"2016-12-27",365,1
"2012-03-26",317,31
"2013-02-20",6,8
"2015-01-19",1,1
"2012-07-13",317,31
"2017-07-24",1,1
"2012-03-26",320,1
"2012-12-11",312,13
"2012-07-13",320,1
"2015-01-19",6,8
"2017-07-24",6,8
"2014-09-08",262,12
"2015-07-03",290,10
"2012-12-11",317,31
"2014-09-08",263,7
"2017-12-22",1,173
"2009-09-25",161,3
"2011-09-05",1,1
"2014-09-08",264,15
"2015-07-03",292,4
"2017-12-22",2,146
"2014-09-08",265,10
"2017-12-22",3,133
"2012-12-11",320,1
"2017-12-22",4,122
"2012-01-18",26,1
"2014-09-08",267,7
"2017-12-22",5,151
"2010-04-01",142,1
"2017-12-22",6,138
"2009-09-25",166,1
"2011-09-05",6,8
"2014-09-08",269,7
"2015-07-03",297,1
"2017-12-22",7,113
"2017-12-22",8,131
"2017-12-22",9,90
"2009-09-25",169,19
"2014-09-08",272,2
"2017-12-22",10,129
"2015-07-03",301,10
"2017-12-22",11,173
"2017-12-22",12,146
"2013-02-20",26,1
"2017-12-22",13,118
"2009-06-17",71,5
"2009-12-16",1,1
"2010-07-26",1,1
"2017-12-22",14,109
"2017-12-22",15,145
"2017-12-22",16,109
"2017-12-22",17,169
"2015-01-19",26,1
"2017-12-22",18,131
"2009-09-25",178,14
"2009-12-16",6,8
"2010-07-26",6,8
"2017-07-24",26,1
"2017-12-22",19,74
"2009-09-25",179,1
"2017-12-22",20,143
"2008-10-10",365,1
"2017-12-22",21,146
"2015-07-03",312,13
"2017-12-22",22,103
"2017-12-22",23,124
"2009-06-17",81,7
"2009-09-25",183,1
"2017-12-22",24,83
"2010-04-01",161,3
"2012-01-18",46,14
"2017-12-22",25,156
"2017-12-22",26,58
"2009-09-25",186,27
"2011-09-05",26,1
"2015-07-03",317,31
"2017-12-22",27,141
"2009-09-25",187,30
"2014-09-08",290,10
"2017-12-22",28,95
"2017-12-22",29,110
"2010-04-01",166,1
"2014-09-08",292,4
"2015-07-03",320,1
"2017-12-22",30,166
"2009-09-25",190,7
"2017-12-22",31,93
"2017-12-22",32,144
"2010-04-01",169,19
"2013-02-20",46,14
"2017-12-22",33,134
"2017-12-22",34,156
"2014-09-08",297,1
"2017-12-22",35,85
"2017-12-22",36,133
"2009-06-17",94,2
"2017-12-22",37,102
"2015-01-19",46,14
"2017-12-22",38,105
"2009-06-17",96,12
"2009-09-25",198,1
"2009-12-16",26,1
"2010-07-26",26,1
"2014-09-08",301,10
"2017-07-24",46,14
"2017-12-22",39,89
"2017-12-22",40,118
"2009-09-25",200,1
"2012-03-26",365,1
"2017-12-22",41,111
"2009-06-17",99,1
"2010-04-01",178,14
"2012-07-13",365,1
"2017-12-22",42,146
"2010-04-01",179,1
"2017-12-22",43,122
"2017-12-22",44,136
"2017-12-22",45,115
"2017-12-22",46,130
"2009-06-17",104,16
"2010-04-01",183,1
"2011-09-05",46,14
"2017-12-22",47,154
"2009-06-17",105,10
"2017-12-22",48,152
"2009-06-17",106,37
"2012-12-11",365,1
"2017-12-22",49,122
"2009-06-17",107,33
"2010-04-01",186,27
"2012-01-18",71,5
"2014-09-08",312,13
"2017-12-22",50,147
"2010-04-01",187,30
"2017-12-22",51,112
"2009-06-17",109,1
"2017-12-22",52,108
"2017-12-22",53,108
"2009-09-25",213,15
"2010-04-01",190,7
"2017-12-22",54,107
"2014-09-08",317,31
"2017-12-22",55,129
"2017-12-22",56,135
"2017-12-22",57,159
"2013-02-20",71,5
"2014-09-08",320,1
"2017-12-22",58,152
"2009-12-16",46,14
"2010-07-26",46,14
"2017-12-22",59,146
"2009-09-25",219,2
"2012-01-18",81,7
"2017-12-22",60,108
"2009-09-25",220,21
"2017-12-22",61,109
"2009-06-17",119,1
"2010-04-01",198,1
"2017-12-22",62,137
"2009-06-17",120,10
"2015-01-19",71,5
"2017-12-22",63,133
"2009-06-17",121,12
"2010-04-01",200,1
"2017-07-24",71,5
"2017-12-22",64,82
"2009-06-17",122,9
"2017-12-22",65,97
"2017-12-22",66,125
"2017-12-22",67,95
"2009-06-17",125,13
"2009-09-25",227,1
"2013-02-20",81,7
"2017-12-22",68,104
"2017-12-22",69,131
"2017-12-22",70,81
"2009-09-25",230,2
"2017-12-22",71,182
"2011-09-05",71,5
"2017-12-22",72,104
"2012-01-18",94,2
"2015-01-19",81,7
"2017-12-22",73,153
"2016-07-04",1,1
"2017-07-24",81,7
"2017-12-22",74,119
"2009-09-25",234,1
"2012-01-18",96,12
"2015-07-03",365,1
"2017-12-22",75,143
"2017-12-22",76,158
"2010-04-01",213,15
"2017-12-22",77,97
"2012-01-18",99,1
"2017-12-22",78,111
"2016-07-04",6,8
"2017-12-22",79,152
"2017-12-22",80,165
"2013-02-20",94,2
"2017-12-22",81,167
"2009-09-25",241,1
"2011-09-05",81,7
"2017-12-22",82,158
"2010-04-01",219,2
"2012-01-18",104,16
"2013-02-20",96,12
"2017-12-22",83,157
"2009-09-25",243,3
"2009-12-16",71,5
"2010-04-01",220,21
"2010-07-26",71,5
"2012-01-18",105,10
"2017-12-22",84,91
"2009-06-17",142,1
"2012-01-18",106,37
"2017-12-22",85,162
"2012-01-18",107,33
"2013-02-20",99,1
"2015-01-19",94,2
"2017-12-22",86,135
"2017-07-24",94,2
"2017-12-22",87,173
"2009-09-25",247,18
"2012-01-18",109,1
"2015-01-19",96,12
"2016-10-07",1,1
"2017-12-22",88,117
"2009-09-25",248,24
"2017-07-24",96,12
"2017-12-22",89,142
"2017-12-22",90,173
"2009-09-25",250,1
"2010-04-01",227,1
"2013-02-20",104,16
"2015-01-19",99,1
"2017-12-22",91,184
"2013-02-20",105,10
"2017-07-24",99,1
"2017-12-22",92,184
"2013-02-20",106,37
"2016-10-07",6,8
"2017-12-22",93,166
"2009-12-16",81,7
"2010-04-01",230,2
"2010-07-26",81,7
"2013-02-20",107,33
"2017-12-22",94,198
"2011-09-05",94,2
"2017-12-22",95,209
"2013-02-20",109,1
"2015-01-19",104,16
"2017-12-22",96,196
"2011-09-05",96,12
"2015-01-19",105,10
"2017-07-24",104,16
"2017-12-22",97,207
"2010-04-01",234,1
"2012-01-18",119,1
"2015-01-19",106,37
"2017-07-24",105,10
"2017-12-22",98,187
"2012-01-18",120,10
"2015-01-19",107,33
"2016-07-04",26,1
"2017-07-24",106,37
"2017-12-22",99,210
"2011-09-05",99,1
"2012-01-18",121,12
"2017-07-24",107,33
"2017-12-22",100,217
"2012-01-18",122,9
"2015-01-19",109,1
"2017-12-22",101,211
"2017-07-24",109,1
"2017-12-22",102,225
"2009-09-25",262,12
"2014-09-08",365,1
"2017-12-22",103,211
"2009-06-17",161,3
"2009-09-25",263,7
"2012-01-18",125,13
"2017-12-22",104,220
"2009-09-25",264,15
"2010-04-01",241,1
"2011-09-05",104,16
"2017-12-22",105,225
"2009-09-25",265,10
"2011-09-05",105,10
"2013-02-20",119,1
"2017-12-22",106,245
"2009-12-16",94,2
"2010-04-01",243,3
"2010-07-26",94,2
"2011-09-05",106,37
"2013-02-20",120,10
"2017-12-22",107,242
"2009-09-25",267,7
"2011-09-05",107,33
"2013-02-20",121,12
"2017-12-22",108,208
"2009-06-17",166,1
"2009-12-16",96,12
"2010-07-26",96,12
"2013-02-20",122,9
"2017-12-22",109,180
"2009-09-25",269,7
"2011-09-05",109,1
"2017-12-22",110,189
"2010-04-01",247,18
"2015-01-19",119,1
"2017-12-22",111,177
"2009-06-17",169,19
"2009-12-16",99,1
"2010-04-01",248,24
"2010-07-26",99,1
"2013-02-20",125,13
"2015-01-19",120,10
"2017-07-24",119,1
"2017-12-22",112,174
"2009-09-25",272,2
"2015-01-19",121,12
"2016-10-07",26,1
"2017-07-24",120,10
"2017-12-22",113,160
"2010-04-01",250,1
"2015-01-19",122,9
"2017-07-24",121,12
"2017-12-22",114,140
"2017-07-24",122,9
"2017-12-22",115,173
"2017-12-22",116,149
"2009-12-16",104,16
"2010-07-26",104,16
"2015-01-19",125,13
"2017-12-22",117,190
"2009-12-16",105,10
"2010-07-26",105,10
"2017-07-24",125,13
"2017-12-22",118,159
"2009-12-16",106,37
"2010-07-26",106,37
"2016-07-04",46,14
"2017-12-22",119,125
"2009-12-16",107,33
"2010-07-26",107,33
"2011-09-05",119,1
"2017-12-22",120,152
"2009-06-17",178,14
"2011-09-05",120,10
"2012-01-18",142,1
"2017-12-22",121,171
"2009-06-17",179,1
"2009-12-16",109,1
"2010-07-26",109,1
"2011-09-05",121,12
"2017-12-22",122,144
"2011-09-05",122,9
"2017-12-22",123,161
"2017-12-22",124,188
"2017-12-22",125,116
"2009-06-17",183,1
"2010-04-01",262,12
"2011-09-05",125,13
"2017-12-22",126,138
"2010-04-01",263,7
"2017-12-22",127,144
"2010-04-01",264,15
"2017-12-22",128,101
"2009-06-17",186,27
"2010-04-01",265,10
"2013-02-20",142,1
"2017-12-22",129,130
"2009-06-17",187,30
"2017-12-22",130,142
"2009-09-25",290,10
"2010-04-01",267,7
"2017-12-22",131,115
"2009-12-16",119,1
"2010-07-26",119,1
"2017-12-22",132,133
"2009-06-17",190,7
"2009-09-25",292,4
"2009-12-16",120,10
"2010-04-01",269,7
"2010-07-26",120,10
"2015-10-01",1,1
"2016-10-07",46,14
"2017-12-22",133,146
"2009-12-16",121,12
"2010-07-26",121,12
"2015-01-19",142,1
"2017-12-22",134,116
"2009-12-16",122,9
"2010-07-26",122,9
"2017-07-24",142,1
"2017-12-22",135,160
"2010-04-01",272,2
"2017-12-22",136,101
"2017-12-22",137,148
"2009-09-25",297,1
"2009-12-16",125,13
"2010-07-26",125,13
"2015-10-01",6,8
"2017-12-22",138,92
"2017-12-22",139,130
"2012-01-18",161,3
"2017-12-22",140,62
"2009-06-17",198,1
"2017-12-22",141,114
"2009-09-25",301,10
"2017-12-22",142,118
"2009-06-17",200,1
"2011-09-05",142,1
"2017-12-22",143,147
"2016-07-04",71,5
"2017-12-22",144,133
"2012-01-18",166,1
"2017-12-22",145,80
"2017-12-22",146,85
"2017-12-22",147,59
"2012-01-18",169,19
"2013-02-20",161,3
"2017-12-22",148,80
"2017-12-22",149,80
"2017-12-22",150,68
"2017-12-22",151,94
"2017-12-22",152,72
"2009-09-25",312,13
"2013-02-20",166,1
"2015-01-19",161,3
"2017-12-22",153,70
"2010-04-01",290,10
"2016-07-04",81,7
"2017-07-24",161,3
"2017-12-22",154,75
