"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"OBSERVATION",6418
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",43
"2009-04-06",5,"LIVING_SPECIMEN",986
"2019-01-01",1,"MACHINE_OBSERVATION",12464
"2014-09-08",0,"PRESERVED_SPECIMEN",4276
"2014-09-08",7,"UNKNOWN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",2662
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-12-20",1,"HUMAN_OBSERVATION",145877
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",722
"2016-12-27",3,"PRESERVED_SPECIMEN",3664
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",1184
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",3,"PRESERVED_SPECIMEN",3507
"2009-06-17",5,"UNKNOWN",1150
"2011-02-21",1,"LITERATURE",154
"2013-12-20",7,"LIVING_SPECIMEN",71
"2016-07-04",4,"UNKNOWN",486
"2011-09-05",7,"UNKNOWN",55
"2012-03-26",4,"LIVING_SPECIMEN",18
"2014-03-28",2,"UNKNOWN",103
"2015-07-03",0,"FOSSIL_SPECIMEN",767
"2012-03-26",4,"OBSERVATION",6877
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1899
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"HUMAN_OBSERVATION",4382
"2015-07-03",1,"UNKNOWN",167505
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2016-01-04",6,"PRESERVED_SPECIMEN",3930746
"2009-09-25",3,"PRESERVED_SPECIMEN",631
"2011-06-10",5,"OBSERVATION",206
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",117
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2016-04-05",0,"OBSERVATION",29
"2017-10-12",1,"HUMAN_OBSERVATION",1075261
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",2392
"2019-01-01",3,"PRESERVED_SPECIMEN",3232
"2012-03-26",1,"LITERATURE",154
"2013-02-20",5,"UNKNOWN",1011
"2018-09-28",4,"MACHINE_OBSERVATION",18
"2008-12-17",1,"HUMAN_OBSERVATION",12
"2012-01-18",3,"UNKNOWN",1244
"2013-05-21",3,"PRESERVED_SPECIMEN",523
"2015-01-19",4,"PRESERVED_SPECIMEN",3318
"2008-06-27",1,"LITERATURE",19
"2019-04-06",0,"MATERIAL_SAMPLE",72955
"2017-04-12",7,"LIVING_SPECIMEN",958
"2017-04-12",7,"OBSERVATION",45
"2010-04-01",0,"FOSSIL_SPECIMEN",213
"2017-07-24",0,"HUMAN_OBSERVATION",278
"2008-10-10",1,"OBSERVATION",17361
"2009-04-06",6,"LIVING_SPECIMEN",378
"2014-09-08",1,"PRESERVED_SPECIMEN",701646
"2011-02-21",5,"LIVING_SPECIMEN",986
"2008-12-17",7,"LIVING_SPECIMEN",71
"2008-12-17",7,"OBSERVATION",83
"2016-12-27",4,"PRESERVED_SPECIMEN",28852
"2008-04-01",0,"FOSSIL_SPECIMEN",114
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",121
"2016-04-05",4,"HUMAN_OBSERVATION",19379
"2016-07-04",4,"FOSSIL_SPECIMEN",162
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",27992
"2009-06-17",6,"UNKNOWN",59412
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1761
"2012-03-26",5,"LIVING_SPECIMEN",986
"2014-03-28",3,"UNKNOWN",601
"2015-07-03",1,"FOSSIL_SPECIMEN",4320
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",206
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11538
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2008-06-27",5,"LIVING_SPECIMEN",930
"2015-07-03",2,"UNKNOWN",103
"2016-01-04",7,"PRESERVED_SPECIMEN",7383
"2009-09-25",4,"PRESERVED_SPECIMEN",876
"2009-12-16",0,"FOSSIL_SPECIMEN",213
"2011-06-10",6,"OBSERVATION",1184
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",29
"2007-12-19",4,"PRESERVED_SPECIMEN",710
"2012-12-11",0,"OBSERVATION",51
"2009-04-06",1,"HUMAN_OBSERVATION",731
"2016-04-05",1,"OBSERVATION",3553
"2012-10-31",6,"FOSSIL_SPECIMEN",1069
"2015-04-09",6,"UNKNOWN",201327
"2019-01-01",4,"PRESERVED_SPECIMEN",23222
"2011-02-21",0,"HUMAN_OBSERVATION",264
"2013-02-20",6,"UNKNOWN",27316
"2013-07-09",0,"FOSSIL_SPECIMEN",881
"2012-01-18",4,"UNKNOWN",6591
"2013-05-21",4,"PRESERVED_SPECIMEN",954
"2015-01-19",5,"PRESERVED_SPECIMEN",32383
"2018-07-11",3,"PRESERVED_SPECIMEN",3776
"2012-10-31",0,"PRESERVED_SPECIMEN",3121
"2019-04-06",0,"FOSSIL_SPECIMEN",1854
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2019-04-06",1,"MATERIAL_SAMPLE",17464
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",40
"2010-04-01",1,"FOSSIL_SPECIMEN",2677
"2017-07-24",1,"HUMAN_OBSERVATION",1075283
"2018-04-09",0,"OBSERVATION",14
"2009-04-06",7,"LIVING_SPECIMEN",71
"2011-02-21",6,"LIVING_SPECIMEN",808
"2015-10-01",4,"HUMAN_OBSERVATION",19379
"2012-12-11",4,"HUMAN_OBSERVATION",17044
"2016-01-04",0,"HUMAN_OBSERVATION",177
"2016-12-27",5,"PRESERVED_SPECIMEN",128799
"2008-04-01",1,"FOSSIL_SPECIMEN",1980
"2009-06-17",6,"FOSSIL_SPECIMEN",522
"2013-09-10",3,"LIVING_SPECIMEN",532
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",3101
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2016-10-07",5,"PRESERVED_SPECIMEN",127424
"2009-06-17",0,"PRESERVED_SPECIMEN",1661
"2009-06-17",7,"UNKNOWN",46
"2016-07-04",6,"UNKNOWN",190467
"2008-12-17",0,"UNKNOWN",1201
"2012-03-26",6,"LIVING_SPECIMEN",502
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",952
"2012-03-26",6,"OBSERVATION",1186
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",29
"2018-04-09",4,"HUMAN_OBSERVATION",19845
"2008-06-27",6,"LIVING_SPECIMEN",330
"2015-07-03",3,"UNKNOWN",3415
"2009-09-25",5,"PRESERVED_SPECIMEN",12498
"2009-12-16",1,"FOSSIL_SPECIMEN",2677
"2011-06-10",7,"OBSERVATION",121
"2013-02-20",6,"FOSSIL_SPECIMEN",997
"2015-10-01",1,"OBSERVATION",3593
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",8713
"2012-12-11",1,"OBSERVATION",92037
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",9094
"2019-01-01",5,"PRESERVED_SPECIMEN",129908
"2011-02-21",1,"HUMAN_OBSERVATION",1011
"2013-02-20",0,"PRESERVED_SPECIMEN",3229
"2013-02-20",7,"UNKNOWN",22
"2013-07-09",1,"FOSSIL_SPECIMEN",3930
"2018-09-28",6,"MACHINE_OBSERVATION",530
"2012-01-18",5,"UNKNOWN",1344
"2013-05-21",5,"PRESERVED_SPECIMEN",16453
"2015-01-19",6,"PRESERVED_SPECIMEN",1507995
"2018-07-11",4,"PRESERVED_SPECIMEN",29188
"2012-10-31",1,"PRESERVED_SPECIMEN",538927
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2019-04-06",1,"FOSSIL_SPECIMEN",11976
"2019-04-06",2,"MATERIAL_SAMPLE",278
"2018-04-09",1,"LIVING_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",300
"2018-04-09",1,"OBSERVATION",1736
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",32
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"LIVING_SPECIMEN",71
"2013-12-20",4,"HUMAN_OBSERVATION",17654
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",36
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",520081
"2016-12-27",6,"PRESERVED_SPECIMEN",4926162
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",2849
"2017-04-12",1,"UNKNOWN",226992
"2016-07-04",6,"FOSSIL_SPECIMEN",1804
"2009-04-06",0,"UNKNOWN",1201
"2016-10-07",6,"PRESERVED_SPECIMEN",4320593
"2009-06-17",1,"PRESERVED_SPECIMEN",373549
"2011-09-05",0,"FOSSIL_SPECIMEN",215
"2016-07-04",0,"PRESERVED_SPECIMEN",12589
"2016-07-04",7,"UNKNOWN",9148
"2008-12-17",1,"UNKNOWN",74178
"2012-03-26",7,"LIVING_SPECIMEN",71
"2014-03-28",5,"UNKNOWN",946
"2018-09-28",5,"FOSSIL_SPECIMEN",64
"2012-03-26",7,"OBSERVATION",159
"2018-09-28",6,"MATERIAL_SAMPLE",748
"2010-11-17",6,"FOSSIL_SPECIMEN",819
"2012-07-13",6,"FOSSIL_SPECIMEN",1069
"2013-12-20",1,"OBSERVATION",3849
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",51
"2008-06-27",7,"LIVING_SPECIMEN",71
"2013-09-10",1,"LITERATURE",154
"2015-07-03",4,"UNKNOWN",377
"2009-09-25",6,"PRESERVED_SPECIMEN",553434
"2010-11-17",0,"PRESERVED_SPECIMEN",1606
"2007-12-19",6,"PRESERVED_SPECIMEN",206658
"2012-07-13",0,"PRESERVED_SPECIMEN",3502
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",19434
"2019-01-01",6,"PRESERVED_SPECIMEN",4988668
"2013-02-20",1,"PRESERVED_SPECIMEN",550963
"2008-12-17",4,"HUMAN_OBSERVATION",5094
"2012-01-18",6,"UNKNOWN",67588
"2013-05-21",6,"PRESERVED_SPECIMEN",746768
"2015-01-19",7,"PRESERVED_SPECIMEN",1007
"2018-07-11",5,"PRESERVED_SPECIMEN",124207
"2019-04-06",3,"MATERIAL_SAMPLE",14559
"2011-06-10",0,"UNKNOWN",1536
"2008-10-10",4,"LIVING_SPECIMEN",15
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",7676
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",3211
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2009-04-06",0,"OBSERVATION",43
"2017-10-12",1,"OBSERVATION",2086
"2015-10-01",6,"HUMAN_OBSERVATION",2908
"2012-12-11",6,"HUMAN_OBSERVATION",1120
"2016-12-27",7,"PRESERVED_SPECIMEN",8380
"2013-09-10",5,"LIVING_SPECIMEN",1035
"2016-04-05",7,"HUMAN_OBSERVATION",10868
"2017-04-12",2,"UNKNOWN",103
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",44
"2009-04-06",1,"UNKNOWN",66883
"2016-10-07",7,"PRESERVED_SPECIMEN",8384
"2011-02-21",0,"UNKNOWN",1662
"2011-09-05",1,"FOSSIL_SPECIMEN",2950
"2015-01-19",0,"HUMAN_OBSERVATION",143
"2016-07-04",1,"PRESERVED_SPECIMEN",961354
"2016-07-04",8,"UNKNOWN",2
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",29825
"2015-07-03",4,"FOSSIL_SPECIMEN",55
"2017-07-24",0,"OBSERVATION",36
"2018-09-28",6,"FOSSIL_SPECIMEN",6684
"2017-12-22",4,"FOSSIL_SPECIMEN",233
"2018-04-09",6,"HUMAN_OBSERVATION",17461
"2015-07-03",5,"UNKNOWN",2393
"2018-09-28",0,"PRESERVED_SPECIMEN",17241
"2009-09-25",7,"PRESERVED_SPECIMEN",526
"2010-11-17",1,"PRESERVED_SPECIMEN",508819
"2015-10-01",3,"OBSERVATION",3
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2007-12-19",7,"PRESERVED_SPECIMEN",479
"2012-07-13",1,"PRESERVED_SPECIMEN",618058
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",6135
"2016-04-05",4,"OBSERVATION",6602
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2017-10-12",5,"HUMAN_OBSERVATION",40
"2019-01-01",7,"PRESERVED_SPECIMEN",2995
"2012-03-26",0,"UNKNOWN",1600
"2011-06-10",0,"FOSSIL_SPECIMEN",132
"2012-01-18",7,"UNKNOWN",55
"2013-05-21",7,"PRESERVED_SPECIMEN",618
"2018-07-11",6,"PRESERVED_SPECIMEN",4738733
"2016-12-27",0,"HUMAN_OBSERVATION",278
"2012-10-31",3,"PRESERVED_SPECIMEN",523
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",15221
"2011-06-10",1,"UNKNOWN",41042
"2013-09-10",0,"HUMAN_OBSERVATION",139
"2018-04-09",3,"LIVING_SPECIMEN",2618
"2008-10-10",5,"LIVING_SPECIMEN",930
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",43
"2017-07-24",4,"HUMAN_OBSERVATION",19434
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",206
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2019-01-01",6,"MACHINE_OBSERVATION",530
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2014-09-08",5,"PRESERVED_SPECIMEN",18209
"2010-07-26",6,"FOSSIL_SPECIMEN",517
"2013-12-20",6,"HUMAN_OBSERVATION",1125
"2009-04-06",1,"OBSERVATION",20545
"2010-07-26",0,"PRESERVED_SPECIMEN",2684
"2011-02-21",0,"OBSERVATION",49
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",973
"2017-04-12",3,"UNKNOWN",3898
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",613
"2011-02-21",1,"UNKNOWN",71291
"2013-05-21",0,"HUMAN_OBSERVATION",137
"2015-01-19",1,"HUMAN_OBSERVATION",293869
"2008-12-17",3,"UNKNOWN",158
"2014-03-28",7,"UNKNOWN",11
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2097
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"HUMAN_OBSERVATION",10868
"2015-07-03",6,"UNKNOWN",204317
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2018-09-28",1,"PRESERVED_SPECIMEN",1902679
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",6602
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",6877
"2016-01-04",0,"OBSERVATION",29
"2016-04-05",5,"LIVING_SPECIMEN",1265
"2008-06-27",0,"OBSERVATION",43
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1026
"2016-04-05",5,"OBSERVATION",206
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2017-10-12",6,"HUMAN_OBSERVATION",13812
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2011-02-21",4,"HUMAN_OBSERVATION",14528
"2012-03-26",1,"UNKNOWN",42095
"2013-02-20",3,"PRESERVED_SPECIMEN",523
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2950
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2018-07-11",7,"PRESERVED_SPECIMEN",8419
"2016-12-27",1,"HUMAN_OBSERVATION",1073634
"2012-10-31",4,"PRESERVED_SPECIMEN",952
"2019-04-06",4,"FOSSIL_SPECIMEN",2458
"2019-04-06",5,"MATERIAL_SAMPLE",5114
"2011-06-10",2,"UNKNOWN",206
"2013-09-10",1,"HUMAN_OBSERVATION",145651
"2015-10-01",1,"LITERATURE",43
"2018-04-09",4,"LIVING_SPECIMEN",20
"2008-10-10",6,"LIVING_SPECIMEN",365
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",29
"2018-04-09",4,"OBSERVATION",6602
"2008-10-10",6,"OBSERVATION",722
"2014-09-08",6,"PRESERVED_SPECIMEN",1259525
"2017-10-12",3,"LIVING_SPECIMEN",2667
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",455708
"2011-02-21",1,"OBSERVATION",41876
"2016-01-04",4,"HUMAN_OBSERVATION",19379
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1937
"2013-09-10",7,"LIVING_SPECIMEN",71
"2017-04-12",4,"UNKNOWN",532
"2018-04-09",1,"LITERATURE",8508
"2009-04-06",3,"UNKNOWN",158
"2009-06-17",4,"PRESERVED_SPECIMEN",871
"2011-02-21",2,"UNKNOWN",206
"2013-05-21",1,"HUMAN_OBSERVATION",1926
"2016-07-04",3,"PRESERVED_SPECIMEN",3468
"2018-07-11",0,"HUMAN_OBSERVATION",234
"2008-12-17",4,"UNKNOWN",89
"2015-07-03",6,"FOSSIL_SPECIMEN",1609
"2013-12-20",4,"OBSERVATION",6613
"2017-12-22",6,"FOSSIL_SPECIMEN",4036
"2015-07-03",0,"PRESERVED_SPECIMEN",8825
"2015-07-03",7,"UNKNOWN",9106
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1123
"2015-10-01",5,"OBSERVATION",206
"2012-07-13",3,"PRESERVED_SPECIMEN",525
"2012-12-11",5,"OBSERVATION",206
"2016-01-04",1,"OBSERVATION",3593
