"snapshot","kingdom","speciesCount"
"2012-10-31",5,799
"2012-10-31",6,1802
"2012-10-31",7,34
"2012-12-11",1,418
"2012-12-11",4,16
"2012-12-11",5,799
"2012-12-11",6,1802
"2012-12-11",7,34
"2013-02-20",1,444
"2013-02-20",4,16
"2013-02-20",5,799
"2013-02-20",6,1802
"2013-02-20",7,34
"2013-05-21",1,446
"2013-05-21",4,16
"2013-05-21",5,799
"2013-05-21",6,1808
"2013-05-21",7,34
"2013-07-09",1,480
"2013-07-09",4,16
"2013-07-09",5,799
"2013-07-09",6,1809
"2013-07-09",7,34
"2013-09-10",1,495
"2013-09-10",4,16
"2013-09-10",5,799
"2013-09-10",6,1808
"2013-09-10",7,34
"2013-12-20",1,483
"2013-12-20",4,16
"2013-12-20",5,799
"2013-12-20",6,1817
"2013-12-20",7,34
"2014-03-28",1,519
"2014-03-28",4,16
"2014-03-28",5,799
"2014-03-28",6,1817
"2014-03-28",7,34
"2014-09-08",1,542
"2014-09-08",4,16
"2014-09-08",5,799
"2014-09-08",6,1850
"2014-09-08",7,34
"2015-01-19",1,553
"2015-01-19",4,16
"2015-01-19",5,806
"2015-01-19",6,1856
"2015-01-19",7,48
"2015-04-09",1,560
"2015-04-09",4,20
"2015-04-09",5,806
"2015-04-09",6,1858
"2015-04-09",7,48
"2015-07-03",1,562
"2015-07-03",4,20
"2015-07-03",5,806
"2015-07-03",6,1858
"2015-07-03",7,48
"2015-10-01",1,562
"2015-10-01",4,20
"2015-10-01",5,806
"2015-10-01",6,2097
"2015-10-01",7,48
"2016-01-04",1,566
"2016-01-04",4,20
"2016-01-04",5,806
"2016-01-04",6,2083
"2016-01-04",7,48
"2016-04-05",1,1670
"2016-04-05",4,20
"2016-04-05",5,892
"2016-04-05",6,2251
"2016-04-05",7,48
"2016-07-04",1,1670
"2016-07-04",4,20
"2016-07-04",5,892
"2016-07-04",6,2255
"2016-07-04",7,48
"2016-10-07",1,1670
"2016-10-07",4,20
"2016-10-07",5,892
"2016-10-07",6,2259
"2016-10-07",7,48
"2016-12-27",1,1672
"2016-12-27",4,20
"2016-12-27",5,893
"2016-12-27",6,2260
"2016-12-27",7,48
"2017-04-12",1,1675
"2017-04-12",4,20
"2017-04-12",5,893
"2017-04-12",6,2302
"2017-04-12",7,48
"2017-07-24",1,1679
"2017-07-24",4,20
"2017-07-24",5,893
"2017-07-24",6,2301
"2017-07-24",7,48
"2017-10-12",1,1704
"2017-10-12",4,20
"2017-10-12",5,893
"2017-10-12",6,2299
"2017-10-12",7,48
"2017-12-22",1,1706
"2017-12-22",4,20
"2017-12-22",5,893
"2017-12-22",6,2310
"2017-12-22",7,48
"2018-04-09",1,1696
"2018-04-09",4,19
"2018-04-09",5,970
"2018-04-09",6,2315
"2018-04-09",7,48
"2018-07-11",1,1725
"2018-07-11",4,19
"2018-07-11",5,973
"2018-07-11",6,2333
"2018-07-11",7,48
"2018-09-28",1,1728
"2018-09-28",4,19
"2018-09-28",5,974
"2018-09-28",6,2336
"2018-09-28",7,48
"2019-01-01",1,1737
"2019-01-01",4,19
"2019-01-01",5,974
"2019-01-01",6,2372
"2019-01-01",7,48
"2019-04-06",1,1742
"2019-04-06",4,19
"2019-04-06",5,974
"2019-04-06",6,2379
"2019-04-06",7,48
"2019-07-01",1,1754
"2019-07-01",4,20
"2019-07-01",5,975
"2019-07-01",6,2417
"2019-07-01",7,48
"2019-10-09",1,1756
"2019-10-09",4,20
"2019-10-09",5,975
"2019-10-09",6,2417
"2019-10-09",7,48
"2020-01-01",1,1738
"2020-01-01",4,20
"2020-01-01",5,979
"2020-01-01",6,2419
"2020-01-01",7,48
"2020-04-01",1,1742
"2020-04-01",4,20
"2020-04-01",5,982
"2020-04-01",6,2419
"2020-04-01",7,48
"2020-07-01",1,1748
"2020-07-01",4,20
"2020-07-01",5,975
"2020-07-01",6,2478
"2020-07-01",7,48
"2020-10-01",1,1757
"2020-10-01",4,20
"2020-10-01",5,975
"2020-10-01",6,2482
"2020-10-01",7,48
"2021-01-01",1,1772
"2021-01-01",4,20
"2021-01-01",5,991
"2021-01-01",6,2494
"2021-01-01",7,54
"2021-04-01",1,1794
"2021-04-01",4,20
"2021-04-01",5,991
"2021-04-01",6,2518
"2021-04-01",7,54
"2021-07-01",1,1805
"2021-07-01",4,20
"2021-07-01",5,993
"2021-07-01",6,2517
"2021-07-01",7,54
"2021-10-01",1,1815
"2021-10-01",4,20
"2021-10-01",5,1003
"2021-10-01",6,2520
"2021-10-01",7,54
"2022-01-01",1,1821
"2022-01-01",4,20
"2022-01-01",5,1003
"2022-01-01",6,2519
"2022-01-01",7,54
"2022-04-01",1,1842
"2022-04-01",4,20
"2022-04-01",5,1003
"2022-04-01",6,2507
"2022-04-01",7,54
"2022-07-01",1,1859
"2022-07-01",4,20
"2022-07-01",5,1004
"2022-07-01",6,2512
"2022-07-01",7,54
"2022-10-01",1,1882
"2022-10-01",4,20
"2022-10-01",5,1005
"2022-10-01",6,2512
"2022-10-01",7,54
"2023-01-01",1,1894
"2023-01-01",4,20
"2023-01-01",5,1007
"2023-01-01",6,2492
"2023-01-01",7,54
"2023-04-01",1,1903
"2023-04-01",4,20
"2023-04-01",5,999
"2023-04-01",6,2494
"2023-04-01",7,45
"2023-07-01",1,1913
"2023-07-01",4,20
"2023-07-01",5,1000
"2023-07-01",6,2592
"2023-07-01",7,45
"2023-10-01",1,1941
"2023-10-01",4,20
"2023-10-01",5,1002
"2023-10-01",6,2597
"2023-10-01",7,45
"2024-01-01",1,1949
"2024-01-01",4,20
"2024-01-01",5,1012
"2024-01-01",6,2598
"2024-01-01",7,45
"2024-04-01",1,1960
"2024-04-01",4,20
"2024-04-01",5,1012
"2024-04-01",6,2677
"2024-04-01",7,45
"2024-07-01",1,2031
"2024-07-01",4,21
"2024-07-01",5,1088
"2024-07-01",6,2676
"2024-07-01",7,48
