"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"OBSERVATION",16
"2009-06-17",6,"PRESERVED_SPECIMEN",2033
"2009-06-17",7,"OBSERVATION",58
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"OCCURRENCE",10973
"2009-09-25",1,"PRESERVED_SPECIMEN",1190
"2009-09-25",5,"OBSERVATION",65
"2009-09-25",5,"PRESERVED_SPECIMEN",151
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",73
"2009-09-25",6,"HUMAN_OBSERVATION",159
"2009-09-25",6,"OBSERVATION",16
"2009-09-25",6,"PRESERVED_SPECIMEN",2457
"2009-09-25",7,"OBSERVATION",58
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",1,"OCCURRENCE",10973
"2009-12-16",1,"PRESERVED_SPECIMEN",1231
"2009-12-16",5,"PRESERVED_SPECIMEN",151
"2009-12-16",5,"OBSERVATION",65
"2009-12-16",6,"PRESERVED_SPECIMEN",2461
"2009-12-16",6,"LIVING_SPECIMEN",65
"2009-12-16",6,"OCCURRENCE",73
"2009-12-16",6,"HUMAN_OBSERVATION",159
"2009-12-16",6,"OBSERVATION",16
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2009-12-16",7,"OBSERVATION",58
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",1,"OCCURRENCE",10973
"2010-04-01",1,"PRESERVED_SPECIMEN",1187
"2010-04-01",5,"PRESERVED_SPECIMEN",151
"2010-04-01",5,"OBSERVATION",65
"2010-04-01",6,"PRESERVED_SPECIMEN",2462
"2010-04-01",6,"LIVING_SPECIMEN",65
"2010-04-01",6,"OCCURRENCE",73
"2010-04-01",6,"HUMAN_OBSERVATION",159
"2010-04-01",6,"OBSERVATION",16
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2010-04-01",7,"OBSERVATION",58
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"OCCURRENCE",10973
"2010-07-26",1,"PRESERVED_SPECIMEN",1177
"2010-07-26",5,"PRESERVED_SPECIMEN",151
"2010-07-26",5,"OBSERVATION",65
"2010-07-26",6,"PRESERVED_SPECIMEN",2443
"2010-07-26",6,"OCCURRENCE",73
"2010-07-26",6,"HUMAN_OBSERVATION",166
"2010-07-26",6,"LIVING_SPECIMEN",65
"2010-07-26",6,"OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2010-07-26",7,"OBSERVATION",58
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",1,"OCCURRENCE",22
"2010-11-17",1,"OBSERVATION",4
"2010-11-17",1,"PRESERVED_SPECIMEN",1209
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",65
"2010-11-17",5,"PRESERVED_SPECIMEN",152
"2010-11-17",6,"PRESERVED_SPECIMEN",2595
"2010-11-17",6,"OCCURRENCE",8
"2010-11-17",6,"HUMAN_OBSERVATION",166
"2010-11-17",6,"LIVING_SPECIMEN",65
"2010-11-17",6,"OBSERVATION",16
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2010-11-17",7,"OBSERVATION",58
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",1209
"2011-02-21",1,"OCCURRENCE",22
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",65
"2011-02-21",5,"PRESERVED_SPECIMEN",152
"2011-02-21",6,"OBSERVATION",16
"2011-02-21",6,"PRESERVED_SPECIMEN",2632
"2011-02-21",6,"LIVING_SPECIMEN",66
"2011-02-21",6,"OCCURRENCE",10
"2011-02-21",6,"HUMAN_OBSERVATION",166
"2011-02-21",7,"OBSERVATION",58
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",1,"PRESERVED_SPECIMEN",1210
"2011-06-10",1,"OCCURRENCE",24
"2011-06-10",1,"HUMAN_OBSERVATION",18721
"2011-06-10",1,"OBSERVATION",4
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",153
"2011-06-10",5,"HUMAN_OBSERVATION",739
"2011-06-10",5,"OBSERVATION",65
"2011-06-10",6,"PRESERVED_SPECIMEN",2681
"2011-06-10",6,"LIVING_SPECIMEN",66
"2011-06-10",6,"OCCURRENCE",10
"2011-06-10",6,"HUMAN_OBSERVATION",55552
"2011-06-10",6,"OBSERVATION",16
"2011-06-10",7,"PRESERVED_SPECIMEN",18
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-06-10",7,"OBSERVATION",58
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",1,"PRESERVED_SPECIMEN",1197
"2011-09-05",1,"OCCURRENCE",21
"2011-09-05",1,"HUMAN_OBSERVATION",18721
"2011-09-05",1,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",153
"2011-09-05",5,"HUMAN_OBSERVATION",739
"2011-09-05",5,"OBSERVATION",65
"2011-09-05",6,"PRESERVED_SPECIMEN",2681
"2011-09-05",6,"LIVING_SPECIMEN",66
"2011-09-05",6,"OCCURRENCE",11
"2011-09-05",6,"HUMAN_OBSERVATION",55552
"2011-09-05",6,"OBSERVATION",16
"2011-09-05",7,"PRESERVED_SPECIMEN",18
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2011-09-05",7,"OBSERVATION",58
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"PRESERVED_SPECIMEN",1227
"2012-01-18",1,"OCCURRENCE",21
"2012-01-18",1,"HUMAN_OBSERVATION",18721
"2012-01-18",1,"OBSERVATION",4
"2012-01-18",5,"PRESERVED_SPECIMEN",153
"2012-01-18",5,"HUMAN_OBSERVATION",739
"2012-01-18",5,"OBSERVATION",65
"2012-01-18",6,"PRESERVED_SPECIMEN",2582
"2012-01-18",6,"OCCURRENCE",144
"2012-01-18",6,"HUMAN_OBSERVATION",55552
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",16
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2012-01-18",7,"OBSERVATION",58
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",1,"PRESERVED_SPECIMEN",1231
"2012-03-26",1,"OCCURRENCE",21
"2012-03-26",1,"HUMAN_OBSERVATION",18721
"2012-03-26",1,"OBSERVATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",153
"2012-03-26",5,"HUMAN_OBSERVATION",739
"2012-03-26",5,"OBSERVATION",65
"2012-03-26",6,"PRESERVED_SPECIMEN",2617
"2012-03-26",6,"OCCURRENCE",147
"2012-03-26",6,"HUMAN_OBSERVATION",55552
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",16
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2012-03-26",7,"OBSERVATION",58
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",21
"2012-07-13",1,"HUMAN_OBSERVATION",6611
"2012-07-13",1,"OBSERVATION",182
"2012-07-13",1,"PRESERVED_SPECIMEN",1238
"2012-07-13",4,"HUMAN_OBSERVATION",52
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"HUMAN_OBSERVATION",2577
"2012-07-13",5,"OBSERVATION",65
"2012-07-13",5,"PRESERVED_SPECIMEN",153
"2012-07-13",6,"PRESERVED_SPECIMEN",2681
"2012-07-13",6,"LIVING_SPECIMEN",71
"2012-07-13",6,"OCCURRENCE",14
"2012-07-13",6,"HUMAN_OBSERVATION",72344
"2012-07-13",6,"OBSERVATION",16
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2012-07-13",7,"OBSERVATION",58
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",1,"OCCURRENCE",21
"2012-10-31",1,"HUMAN_OBSERVATION",6611
"2012-10-31",1,"OBSERVATION",182
"2012-10-31",1,"PRESERVED_SPECIMEN",1254
"2012-10-31",4,"HUMAN_OBSERVATION",52
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"HUMAN_OBSERVATION",2577
"2012-10-31",5,"OBSERVATION",65
"2012-10-31",5,"PRESERVED_SPECIMEN",153
"2012-10-31",6,"LIVING_SPECIMEN",71
"2012-10-31",6,"OCCURRENCE",15
"2012-10-31",6,"HUMAN_OBSERVATION",72344
"2012-10-31",6,"OBSERVATION",16
"2012-10-31",6,"PRESERVED_SPECIMEN",2699
"2012-10-31",7,"HUMAN_OBSERVATION",94
"2012-10-31",7,"OBSERVATION",58
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",1254
"2012-12-11",1,"OCCURRENCE",21
"2012-12-11",1,"HUMAN_OBSERVATION",6611
"2012-12-11",1,"OBSERVATION",182
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",52
"2012-12-11",5,"PRESERVED_SPECIMEN",153
"2012-12-11",5,"HUMAN_OBSERVATION",2577
"2012-12-11",5,"OBSERVATION",65
"2012-12-11",6,"PRESERVED_SPECIMEN",2699
"2012-12-11",6,"LIVING_SPECIMEN",71
"2012-12-11",6,"OCCURRENCE",15
"2012-12-11",6,"HUMAN_OBSERVATION",72344
"2012-12-11",6,"OBSERVATION",16
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2012-12-11",7,"HUMAN_OBSERVATION",94
"2012-12-11",7,"OBSERVATION",58
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"OCCURRENCE",8
"2013-02-20",1,"HUMAN_OBSERVATION",6611
"2013-02-20",1,"OBSERVATION",182
"2013-02-20",1,"PRESERVED_SPECIMEN",1376
"2013-02-20",4,"HUMAN_OBSERVATION",52
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"HUMAN_OBSERVATION",2577
"2013-02-20",5,"OBSERVATION",65
"2013-02-20",5,"PRESERVED_SPECIMEN",153
"2013-02-20",6,"LIVING_SPECIMEN",71
"2013-02-20",6,"OCCURRENCE",15
"2013-02-20",6,"HUMAN_OBSERVATION",72344
"2013-02-20",6,"OBSERVATION",16
"2013-02-20",6,"PRESERVED_SPECIMEN",2699
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-02-20",7,"HUMAN_OBSERVATION",94
"2013-02-20",7,"OBSERVATION",58
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",1,"OBSERVATION",182
"2013-05-21",1,"PRESERVED_SPECIMEN",1415
"2013-05-21",1,"OCCURRENCE",8
"2013-05-21",1,"HUMAN_OBSERVATION",6611
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",52
"2013-05-21",5,"HUMAN_OBSERVATION",2577
"2013-05-21",5,"OBSERVATION",65
"2013-05-21",5,"PRESERVED_SPECIMEN",153
"2013-05-21",6,"HUMAN_OBSERVATION",72344
"2013-05-21",6,"LIVING_SPECIMEN",71
"2013-05-21",6,"OBSERVATION",15
"2013-05-21",6,"PRESERVED_SPECIMEN",2705
"2013-05-21",6,"OCCURRENCE",15
"2013-05-21",7,"HUMAN_OBSERVATION",94
"2013-05-21",7,"OBSERVATION",58
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",1,"OCCURRENCE",49
"2013-07-09",1,"HUMAN_OBSERVATION",6611
"2013-07-09",1,"OBSERVATION",182
"2013-07-09",1,"PRESERVED_SPECIMEN",1416
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",52
"2013-07-09",5,"PRESERVED_SPECIMEN",153
"2013-07-09",5,"HUMAN_OBSERVATION",2577
"2013-07-09",5,"OBSERVATION",65
"2013-07-09",6,"PRESERVED_SPECIMEN",2723
"2013-07-09",6,"LIVING_SPECIMEN",71
"2013-07-09",6,"OCCURRENCE",15
"2013-07-09",6,"HUMAN_OBSERVATION",72344
"2013-07-09",6,"OBSERVATION",15
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2013-07-09",7,"HUMAN_OBSERVATION",94
"2013-07-09",7,"OBSERVATION",58
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",1417
"2013-09-10",1,"OCCURRENCE",3
"2013-09-10",1,"HUMAN_OBSERVATION",6906
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",52
"2013-09-10",5,"HUMAN_OBSERVATION",2577
"2013-09-10",5,"OBSERVATION",65
"2013-09-10",5,"PRESERVED_SPECIMEN",153
"2013-09-10",6,"HUMAN_OBSERVATION",72344
"2013-09-10",6,"OBSERVATION",15
"2013-09-10",6,"PRESERVED_SPECIMEN",2721
"2013-09-10",6,"LIVING_SPECIMEN",71
"2013-09-10",6,"OCCURRENCE",15
"2013-09-10",7,"HUMAN_OBSERVATION",94
"2013-09-10",7,"OBSERVATION",58
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",1336
"2013-12-20",1,"OCCURRENCE",3
"2013-12-20",1,"HUMAN_OBSERVATION",6906
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",52
"2013-12-20",5,"PRESERVED_SPECIMEN",153
"2013-12-20",5,"HUMAN_OBSERVATION",2577
"2013-12-20",5,"OBSERVATION",65
"2013-12-20",6,"PRESERVED_SPECIMEN",2952
"2013-12-20",6,"LIVING_SPECIMEN",70
"2013-12-20",6,"OCCURRENCE",14
"2013-12-20",6,"HUMAN_OBSERVATION",72344
"2013-12-20",6,"OBSERVATION",15
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2013-12-20",7,"HUMAN_OBSERVATION",94
"2013-12-20",7,"OBSERVATION",58
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",1510
"2014-03-28",1,"OCCURRENCE",3
"2014-03-28",1,"HUMAN_OBSERVATION",6906
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",52
"2014-03-28",5,"PRESERVED_SPECIMEN",153
"2014-03-28",5,"HUMAN_OBSERVATION",2577
"2014-03-28",5,"OBSERVATION",65
"2014-03-28",6,"PRESERVED_SPECIMEN",2960
"2014-03-28",6,"OCCURRENCE",14
"2014-03-28",6,"HUMAN_OBSERVATION",72344
"2014-03-28",6,"LIVING_SPECIMEN",70
"2014-03-28",6,"OBSERVATION",15
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2014-03-28",7,"HUMAN_OBSERVATION",94
"2014-03-28",7,"OBSERVATION",58
"2014-09-08",0,"OCCURRENCE",2
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",3
"2014-09-08",1,"HUMAN_OBSERVATION",7147
"2014-09-08",1,"PRESERVED_SPECIMEN",1466
"2014-09-08",4,"HUMAN_OBSERVATION",52
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",2577
"2014-09-08",5,"OBSERVATION",65
"2014-09-08",5,"PRESERVED_SPECIMEN",155
"2014-09-08",6,"LIVING_SPECIMEN",70
"2014-09-08",6,"OCCURRENCE",14
"2014-09-08",6,"HUMAN_OBSERVATION",72346
"2014-09-08",6,"OBSERVATION",15
"2014-09-08",6,"PRESERVED_SPECIMEN",3649
"2014-09-08",7,"HUMAN_OBSERVATION",94
"2014-09-08",7,"OBSERVATION",58
"2014-09-08",7,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"OCCURRENCE",2
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1440
"2015-01-19",1,"OCCURRENCE",13
"2015-01-19",1,"HUMAN_OBSERVATION",7175
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",52
"2015-01-19",5,"OBSERVATION",65
"2015-01-19",5,"PRESERVED_SPECIMEN",182
"2015-01-19",5,"HUMAN_OBSERVATION",2577
"2015-01-19",6,"HUMAN_OBSERVATION",72351
"2015-01-19",6,"LIVING_SPECIMEN",71
"2015-01-19",6,"OBSERVATION",15
"2015-01-19",6,"PRESERVED_SPECIMEN",3735
"2015-01-19",6,"OCCURRENCE",14
"2015-01-19",7,"HUMAN_OBSERVATION",94
"2015-01-19",7,"OBSERVATION",58
"2015-01-19",7,"PRESERVED_SPECIMEN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"OCCURRENCE",2
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1543
"2015-04-09",1,"OCCURRENCE",13
"2015-04-09",1,"HUMAN_OBSERVATION",7175
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"HUMAN_OBSERVATION",52
"2015-04-09",5,"PRESERVED_SPECIMEN",182
"2015-04-09",5,"HUMAN_OBSERVATION",2577
"2015-04-09",5,"OBSERVATION",65
"2015-04-09",6,"PRESERVED_SPECIMEN",3746
"2015-04-09",6,"OCCURRENCE",14
"2015-04-09",6,"HUMAN_OBSERVATION",72351
"2015-04-09",6,"LIVING_SPECIMEN",71
"2015-04-09",6,"OBSERVATION",15
"2015-04-09",7,"PRESERVED_SPECIMEN",40
"2015-04-09",7,"HUMAN_OBSERVATION",94
"2015-04-09",7,"OBSERVATION",58
"2015-07-03",0,"OCCURRENCE",2
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"OCCURRENCE",13
"2015-07-03",1,"HUMAN_OBSERVATION",7175
"2015-07-03",1,"PRESERVED_SPECIMEN",1538
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2015-07-03",4,"HUMAN_OBSERVATION",52
"2015-07-03",5,"PRESERVED_SPECIMEN",182
"2015-07-03",5,"HUMAN_OBSERVATION",2577
"2015-07-03",5,"OBSERVATION",65
"2015-07-03",6,"PRESERVED_SPECIMEN",3637
"2015-07-03",6,"LIVING_SPECIMEN",71
"2015-07-03",6,"OCCURRENCE",14
"2015-07-03",6,"HUMAN_OBSERVATION",72351
"2015-07-03",6,"OBSERVATION",15
"2015-07-03",7,"PRESERVED_SPECIMEN",40
"2015-07-03",7,"HUMAN_OBSERVATION",94
"2015-07-03",7,"OBSERVATION",58
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1538
"2015-10-01",1,"OCCURRENCE",13
"2015-10-01",1,"HUMAN_OBSERVATION",7175
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",52
"2015-10-01",5,"PRESERVED_SPECIMEN",186
"2015-10-01",5,"HUMAN_OBSERVATION",2577
"2015-10-01",5,"OBSERVATION",65
"2015-10-01",6,"PRESERVED_SPECIMEN",4490
"2015-10-01",6,"LIVING_SPECIMEN",71
"2015-10-01",6,"OCCURRENCE",14
"2015-10-01",6,"HUMAN_OBSERVATION",80188
"2015-10-01",6,"OBSERVATION",15
"2015-10-01",7,"PRESERVED_SPECIMEN",40
"2015-10-01",7,"HUMAN_OBSERVATION",94
"2015-10-01",7,"OBSERVATION",58
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1538
"2016-01-04",1,"OCCURRENCE",13
"2016-01-04",1,"HUMAN_OBSERVATION",7355
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2016-01-04",4,"HUMAN_OBSERVATION",52
"2016-01-04",5,"PRESERVED_SPECIMEN",186
"2016-01-04",5,"HUMAN_OBSERVATION",2642
"2016-01-04",6,"LIVING_SPECIMEN",71
"2016-01-04",6,"OBSERVATION",15
"2016-01-04",6,"PRESERVED_SPECIMEN",4367
"2016-01-04",6,"OCCURRENCE",14
"2016-01-04",6,"HUMAN_OBSERVATION",80038
"2016-01-04",7,"PRESERVED_SPECIMEN",40
"2016-01-04",7,"HUMAN_OBSERVATION",155
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1675
"2016-04-05",1,"OCCURRENCE",14
"2016-04-05",1,"HUMAN_OBSERVATION",47287
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",26
"2016-04-05",5,"PRESERVED_SPECIMEN",186
"2016-04-05",5,"HUMAN_OBSERVATION",3093
"2016-04-05",6,"PRESERVED_SPECIMEN",6531
"2016-04-05",6,"OCCURRENCE",14
"2016-04-05",6,"HUMAN_OBSERVATION",66729
"2016-04-05",6,"LIVING_SPECIMEN",71
"2016-04-05",6,"OBSERVATION",15
"2016-04-05",7,"PRESERVED_SPECIMEN",40
"2016-04-05",7,"HUMAN_OBSERVATION",228
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",30
"2016-07-04",1,"OCCURRENCE",14
"2016-07-04",1,"HUMAN_OBSERVATION",47292
"2016-07-04",1,"PRESERVED_SPECIMEN",1549
"2016-07-04",4,"HUMAN_OBSERVATION",26
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"HUMAN_OBSERVATION",3183
"2016-07-04",5,"PRESERVED_SPECIMEN",186
"2016-07-04",6,"OCCURRENCE",14
"2016-07-04",6,"HUMAN_OBSERVATION",66732
"2016-07-04",6,"LIVING_SPECIMEN",71
"2016-07-04",6,"OBSERVATION",15
"2016-07-04",6,"PRESERVED_SPECIMEN",6549
"2016-07-04",7,"PRESERVED_SPECIMEN",40
"2016-07-04",7,"HUMAN_OBSERVATION",289
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",30
"2016-10-07",1,"OCCURRENCE",32
"2016-10-07",1,"HUMAN_OBSERVATION",47292
"2016-10-07",1,"PRESERVED_SPECIMEN",1548
"2016-10-07",4,"HUMAN_OBSERVATION",26
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"HUMAN_OBSERVATION",3117
"2016-10-07",5,"PRESERVED_SPECIMEN",184
"2016-10-07",6,"OCCURRENCE",191
"2016-10-07",6,"HUMAN_OBSERVATION",66733
"2016-10-07",6,"LIVING_SPECIMEN",71
"2016-10-07",6,"OBSERVATION",15
"2016-10-07",6,"PRESERVED_SPECIMEN",6550
"2016-10-07",7,"HUMAN_OBSERVATION",228
"2016-10-07",7,"PRESERVED_SPECIMEN",40
"2016-12-27",0,"PRESERVED_SPECIMEN",28
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1543
