"snapshot","year","speciesCount"
"2018-07-11",2014,326
"2018-07-11",2015,198
"2018-07-11",2016,21
"2018-09-28",1970,1
"2018-09-28",1971,3
"2018-09-28",1972,112
"2018-09-28",1973,327
"2018-09-28",1974,192
"2018-09-28",1975,152
"2018-09-28",1976,144
"2018-09-28",1977,449
"2018-09-28",1978,689
"2018-09-28",1979,128
"2018-09-28",1980,237
"2018-09-28",1981,68
"2018-09-28",1982,437
"2018-09-28",1983,535
"2018-09-28",1984,757
"2018-09-28",1985,353
"2018-09-28",1986,817
"2018-09-28",1987,973
"2018-09-28",1988,477
"2018-09-28",1989,387
"2018-09-28",1990,215
"2018-09-28",1991,384
"2018-09-28",1992,157
"2018-09-28",1993,117
"2018-09-28",1994,194
"2018-09-28",1995,137
"2018-09-28",1996,78
"2018-09-28",1997,5
"2018-09-28",1998,17
"2018-09-28",1999,11
"2018-09-28",2000,2
"2018-09-28",2001,62
"2018-09-28",2002,85
"2018-09-28",2003,1
"2018-09-28",2004,66
"2018-09-28",2005,292
"2018-09-28",2006,5
"2018-09-28",2007,17
"2018-09-28",2008,7
"2018-09-28",2009,96
"2018-09-28",2010,106
"2018-09-28",2011,8
"2018-09-28",2012,116
"2018-09-28",2013,352
"2018-09-28",2014,345
"2018-09-28",2015,2488
"2018-09-28",2016,29
"2018-09-28",2017,454
"2019-01-01",1970,1
"2019-01-01",1971,3
"2019-01-01",1972,112
"2019-01-01",1973,327
"2019-01-01",1974,192
"2019-01-01",1975,152
"2019-01-01",1976,144
"2019-01-01",1977,449
"2019-01-01",1978,689
"2019-01-01",1979,128
"2019-01-01",1980,237
"2019-01-01",1981,68
"2019-01-01",1982,437
"2019-01-01",1983,535
"2019-01-01",1984,757
"2019-01-01",1985,353
"2019-01-01",1986,817
"2019-01-01",1987,973
"2019-01-01",1988,477
"2019-01-01",1989,387
"2019-01-01",1990,215
"2019-01-01",1991,384
"2019-01-01",1992,157
"2019-01-01",1993,117
"2019-01-01",1994,194
"2019-01-01",1995,137
"2019-01-01",1996,78
"2019-01-01",1997,5
"2019-01-01",1998,17
"2019-01-01",1999,11
"2019-01-01",2000,2
"2019-01-01",2001,62
"2019-01-01",2002,85
"2019-01-01",2003,1
"2019-01-01",2004,66
"2019-01-01",2005,292
"2019-01-01",2006,5
"2019-01-01",2007,17
"2019-01-01",2008,7
"2019-01-01",2009,96
"2019-01-01",2010,106
"2019-01-01",2011,8
"2019-01-01",2012,116
"2019-01-01",2013,352
"2019-01-01",2014,345
"2019-01-01",2015,2488
"2019-01-01",2016,29
"2019-01-01",2017,454
"2019-04-06",1970,1
"2019-04-06",1971,3
"2019-04-06",1972,112
"2019-04-06",1973,327
"2019-04-06",1974,192
"2019-04-06",1975,152
"2019-04-06",1976,144
"2019-04-06",1977,449
"2019-04-06",1978,689
"2019-04-06",1979,128
"2019-04-06",1980,237
"2019-04-06",1981,68
"2019-04-06",1982,437
"2019-04-06",1983,535
"2019-04-06",1984,757
"2019-04-06",1985,353
"2019-04-06",1986,817
"2019-04-06",1987,973
"2019-04-06",1988,477
"2019-04-06",1989,387
"2019-04-06",1990,215
"2019-04-06",1991,384
"2019-04-06",1992,157
"2019-04-06",1993,117
"2019-04-06",1994,194
"2019-04-06",1995,137
"2019-04-06",1996,78
"2019-04-06",1997,5
"2019-04-06",1998,17
"2019-04-06",1999,11
"2019-04-06",2000,2
"2019-04-06",2001,62
"2019-04-06",2002,85
"2019-04-06",2003,1
"2019-04-06",2004,10
"2019-04-06",2005,292
"2019-04-06",2006,5
"2019-04-06",2007,17
"2019-04-06",2008,7
"2019-04-06",2009,96
"2019-04-06",2010,106
"2019-04-06",2011,9
"2019-04-06",2012,116
"2019-04-06",2013,352
"2019-04-06",2014,345
"2019-04-06",2015,2489
"2019-04-06",2016,29
"2019-04-06",2017,576
"2019-04-06",2018,19
"2019-07-01",1970,1
"2019-07-01",1971,3
"2019-07-01",1972,112
"2019-07-01",1973,327
"2019-07-01",1974,192
"2019-07-01",1975,152
"2019-07-01",1976,144
"2019-07-01",1977,449
"2019-07-01",1978,689
"2019-07-01",1979,128
"2019-07-01",1980,237
"2019-07-01",1981,68
"2019-07-01",1982,437
"2019-07-01",1983,535
"2019-07-01",1984,757
"2019-07-01",1985,353
"2019-07-01",1986,817
"2019-07-01",1987,973
"2019-07-01",1988,477
"2019-07-01",1989,387
"2019-07-01",1990,215
"2019-07-01",1991,384
"2019-07-01",1992,157
"2019-07-01",1993,117
"2019-07-01",1994,194
"2019-07-01",1995,137
"2019-07-01",1996,78
"2019-07-01",1997,5
"2019-07-01",1998,17
"2019-07-01",1999,11
"2019-07-01",2000,2
"2019-07-01",2001,62
"2019-07-01",2002,85
"2019-07-01",2003,1
"2019-07-01",2004,10
"2019-07-01",2005,292
"2019-07-01",2006,332
"2019-07-01",2007,17
"2019-07-01",2008,7
"2019-07-01",2009,96
"2019-07-01",2010,106
"2019-07-01",2011,9
"2019-07-01",2012,116
"2019-07-01",2013,352
"2019-07-01",2014,345
"2019-07-01",2015,2489
"2019-07-01",2016,29
"2019-07-01",2017,576
"2019-07-01",2018,19
"2019-10-09",1970,1
"2019-10-09",1971,3
"2019-10-09",1972,112
"2019-10-09",1973,327
"2019-10-09",1974,192
"2019-10-09",1975,152
"2019-10-09",1976,144
"2019-10-09",1977,449
"2019-10-09",1978,689
"2019-10-09",1979,128
"2019-10-09",1980,237
"2019-10-09",1981,68
"2019-10-09",1982,437
"2019-10-09",1983,535
"2019-10-09",1984,757
"2019-10-09",1985,353
"2019-10-09",1986,817
"2019-10-09",1987,973
"2019-10-09",1988,477
"2019-10-09",1989,387
"2019-10-09",1990,215
"2019-10-09",1991,384
"2019-10-09",1992,157
"2019-10-09",1993,117
"2019-10-09",1994,194
"2019-10-09",1995,137
"2019-10-09",1996,78
"2019-10-09",1997,5
"2019-10-09",1998,17
"2019-10-09",1999,11
"2019-10-09",2000,2
"2019-10-09",2001,62
"2019-10-09",2002,85
"2019-10-09",2003,1
"2019-10-09",2004,10
"2019-10-09",2005,292
"2019-10-09",2006,332
"2019-10-09",2007,17
"2019-10-09",2008,7
"2019-10-09",2009,96
"2019-10-09",2010,106
"2019-10-09",2011,9
"2019-10-09",2012,116
"2019-10-09",2013,352
"2019-10-09",2014,345
"2019-10-09",2015,2489
"2019-10-09",2016,29
"2019-10-09",2017,576
"2019-10-09",2018,19
"2020-01-01",1970,1
"2020-01-01",1971,3
"2020-01-01",1972,112
"2020-01-01",1973,327
"2020-01-01",1974,192
"2020-01-01",1975,152
"2020-01-01",1976,144
"2020-01-01",1977,449
"2020-01-01",1978,689
"2020-01-01",1979,128
"2020-01-01",1980,237
"2020-01-01",1981,68
"2020-01-01",1982,437
"2020-01-01",1983,535
"2020-01-01",1984,757
"2020-01-01",1985,353
"2020-01-01",1986,817
"2020-01-01",1987,973
"2020-01-01",1988,477
"2020-01-01",1989,387
"2020-01-01",1990,215
"2020-01-01",1991,384
"2020-01-01",1992,157
"2020-01-01",1993,117
"2020-01-01",1994,194
"2020-01-01",1995,137
"2020-01-01",1996,78
"2020-01-01",1997,5
"2020-01-01",1998,17
"2020-01-01",1999,11
"2020-01-01",2000,2
"2020-01-01",2001,62
"2020-01-01",2002,85
"2020-01-01",2003,1
"2020-01-01",2004,10
"2020-01-01",2005,292
"2020-01-01",2006,332
"2020-01-01",2007,17
"2020-01-01",2008,7
"2020-01-01",2009,96
"2020-01-01",2010,106
"2020-01-01",2011,9
"2020-01-01",2012,116
"2020-01-01",2013,352
"2020-01-01",2014,345
"2020-01-01",2015,2489
"2020-01-01",2016,29
"2020-01-01",2017,576
"2020-01-01",2018,19
"2020-04-01",1970,1
"2020-04-01",1971,3
"2020-04-01",1972,112
"2020-04-01",1973,327
"2020-04-01",1974,192
"2020-04-01",1975,152
"2020-04-01",1976,144
"2020-04-01",1977,449
"2020-04-01",1978,689
"2020-04-01",1979,128
"2020-04-01",1980,237
"2020-04-01",1981,68
"2020-04-01",1982,437
"2020-04-01",1983,535
"2020-04-01",1984,757
"2020-04-01",1985,353
"2020-04-01",1986,817
"2020-04-01",1987,973
"2020-04-01",1988,477
"2020-04-01",1989,387
"2020-04-01",1990,215
"2020-04-01",1991,384
"2020-04-01",1992,157
"2020-04-01",1993,117
"2020-04-01",1994,194
"2020-04-01",1995,137
"2020-04-01",1996,78
"2020-04-01",1997,5
"2020-04-01",1998,17
"2020-04-01",1999,11
"2020-04-01",2000,2
"2020-04-01",2001,62
"2020-04-01",2002,85
"2020-04-01",2003,1
"2020-04-01",2004,10
"2020-04-01",2005,292
"2020-04-01",2006,332
"2020-04-01",2007,17
"2020-04-01",2008,7
"2020-04-01",2009,96
"2020-04-01",2010,106
"2020-04-01",2011,9
"2020-04-01",2012,116
"2020-04-01",2013,352
"2020-04-01",2014,345
"2020-04-01",2015,2489
"2020-04-01",2016,29
"2020-04-01",2017,576
"2020-04-01",2018,19
"2020-07-01",1970,1
"2020-07-01",1971,3
"2020-07-01",1972,112
"2020-07-01",1973,327
"2020-07-01",1974,192
"2020-07-01",1975,152
"2020-07-01",1976,144
"2020-07-01",1977,449
"2020-07-01",1978,689
"2020-07-01",1979,128
"2020-07-01",1980,240
"2020-07-01",1981,68
"2020-07-01",1982,437
"2020-07-01",1983,535
"2020-07-01",1984,757
"2020-07-01",1985,353
"2020-07-01",1986,817
"2020-07-01",1987,973
"2020-07-01",1988,477
"2020-07-01",1989,387
"2020-07-01",1990,215
"2020-07-01",1991,384
"2020-07-01",1992,157
"2020-07-01",1993,117
"2020-07-01",1994,194
"2020-07-01",1995,137
"2020-07-01",1996,78
"2020-07-01",1997,5
"2020-07-01",1998,17
"2020-07-01",1999,10
"2020-07-01",2000,2
"2020-07-01",2001,62
"2020-07-01",2002,85
"2020-07-01",2003,1
"2020-07-01",2004,10
"2020-07-01",2005,288
"2020-07-01",2006,332
"2020-07-01",2007,16
"2020-07-01",2008,7
"2020-07-01",2009,95
"2020-07-01",2010,106
"2020-07-01",2011,8
"2020-07-01",2012,130
"2020-07-01",2013,341
"2020-07-01",2014,345
"2020-07-01",2015,2489
"2020-07-01",2016,30
"2020-07-01",2017,575
"2020-07-01",2018,56
"2020-07-01",2019,194
"2020-10-01",1970,1
"2020-10-01",1971,3
"2020-10-01",1972,112
"2020-10-01",1973,327
"2020-10-01",1974,192
"2020-10-01",1975,152
"2020-10-01",1976,144
"2020-10-01",1977,449
"2020-10-01",1978,689
"2020-10-01",1979,128
"2020-10-01",1980,240
"2020-10-01",1981,68
"2020-10-01",1982,437
"2020-10-01",1983,535
"2020-10-01",1984,757
"2020-10-01",1985,353
"2020-10-01",1986,817
"2020-10-01",1987,973
"2020-10-01",1988,477
"2020-10-01",1989,387
"2020-10-01",1990,215
"2020-10-01",1991,384
"2020-10-01",1992,157
"2020-10-01",1993,117
"2020-10-01",1994,194
"2020-10-01",1995,137
"2020-10-01",1996,78
"2020-10-01",1997,5
"2020-10-01",1998,17
"2020-10-01",1999,10
"2020-10-01",2000,2
"2020-10-01",2001,62
"2020-10-01",2002,85
"2020-10-01",2003,1
"2020-10-01",2004,10
"2020-10-01",2005,288
"2020-10-01",2006,332
"2020-10-01",2007,16
"2020-10-01",2008,7
"2020-10-01",2009,95
"2020-10-01",2010,106
"2020-10-01",2011,8
"2020-10-01",2012,130
"2020-10-01",2013,341
"2020-10-01",2014,345
"2020-10-01",2015,2489
"2020-10-01",2016,30
"2020-10-01",2017,575
"2020-10-01",2018,56
"2020-10-01",2019,194
"2021-01-01",1970,1
"2021-01-01",1971,3
"2021-01-01",1972,112
"2021-01-01",1973,327
"2021-01-01",1974,192
"2021-01-01",1975,152
"2021-01-01",1976,144
"2021-01-01",1977,449
"2021-01-01",1978,689
"2021-01-01",1979,128
"2021-01-01",1980,240
"2021-01-01",1981,68
"2021-01-01",1982,437
"2021-01-01",1983,535
"2021-01-01",1984,757
"2021-01-01",1985,353
"2021-01-01",1986,817
"2021-01-01",1987,973
"2021-01-01",1988,477
"2021-01-01",1989,387
"2021-01-01",1990,215
"2021-01-01",1991,384
"2021-01-01",1992,157
"2021-01-01",1993,117
"2021-01-01",1994,194
"2021-01-01",1995,137
"2021-01-01",1996,78
"2021-01-01",1997,5
"2021-01-01",1998,17
"2021-01-01",1999,10
"2021-01-01",2000,2
"2021-01-01",2001,62
"2021-01-01",2002,85
"2021-01-01",2003,1
"2021-01-01",2004,10
"2021-01-01",2005,288
"2021-01-01",2006,332
"2021-01-01",2007,16
"2021-01-01",2008,7
"2021-01-01",2009,95
"2021-01-01",2010,106
"2021-01-01",2011,8
"2021-01-01",2012,130
"2021-01-01",2013,341
"2021-01-01",2014,345
"2021-01-01",2015,2489
"2021-01-01",2016,30
"2021-01-01",2017,575
"2021-01-01",2018,56
"2021-01-01",2019,194
"2021-04-01",1970,1
"2021-04-01",1971,3
"2021-04-01",1972,112
"2021-04-01",1973,327
"2021-04-01",1974,192
"2021-04-01",1975,152
"2021-04-01",1976,144
"2021-04-01",1977,449
"2021-04-01",1978,689
"2021-04-01",1979,128
"2021-04-01",1980,240
"2021-04-01",1981,68
"2021-04-01",1982,437
"2021-04-01",1983,535
"2021-04-01",1984,757
"2021-04-01",1985,353
"2021-04-01",1986,817
"2021-04-01",1987,973
"2021-04-01",1988,477
"2021-04-01",1989,387
"2021-04-01",1990,215
"2021-04-01",1991,384
"2021-04-01",1992,157
"2021-04-01",1993,117
"2021-04-01",1994,194
"2021-04-01",1995,137
"2021-04-01",1996,78
"2021-04-01",1997,5
"2021-04-01",1998,17
"2021-04-01",1999,10
"2021-04-01",2000,2
"2021-04-01",2001,62
"2021-04-01",2002,85
"2021-04-01",2003,1
"2021-04-01",2004,10
"2021-04-01",2005,288
"2021-04-01",2006,332
"2021-04-01",2007,16
"2021-04-01",2008,7
"2021-04-01",2009,95
"2021-04-01",2010,106
"2021-04-01",2011,8
"2021-04-01",2012,130
"2021-04-01",2013,341
"2021-04-01",2014,345
"2021-04-01",2015,2489
"2021-04-01",2016,30
"2021-04-01",2017,575
"2021-04-01",2018,56
"2021-04-01",2019,194
"2021-07-01",1970,1
"2021-07-01",1971,3
"2021-07-01",1972,112
"2021-07-01",1973,327
"2021-07-01",1974,192
"2021-07-01",1975,152
"2021-07-01",1976,144
"2021-07-01",1977,449
"2021-07-01",1978,689
"2021-07-01",1979,128
"2021-07-01",1980,240
"2021-07-01",1981,68
"2021-07-01",1982,437
"2021-07-01",1983,535
"2021-07-01",1984,757
"2021-07-01",1985,353
"2021-07-01",1986,817
"2021-07-01",1987,973
"2021-07-01",1988,477
"2021-07-01",1989,387
"2021-07-01",1990,215
"2021-07-01",1991,384
"2021-07-01",1992,157
"2021-07-01",1993,117
"2021-07-01",1994,194
"2021-07-01",1995,143
"2021-07-01",1996,96
"2021-07-01",1997,48
"2021-07-01",1998,17
"2021-07-01",1999,10
"2021-07-01",2000,2
"2021-07-01",2001,62
"2021-07-01",2002,85
"2021-07-01",2003,1
"2021-07-01",2004,10
"2021-07-01",2005,288
"2021-07-01",2006,342
"2021-07-01",2007,43
"2021-07-01",2008,7
"2021-07-01",2009,95
"2021-07-01",2010,106
"2021-07-01",2011,8
"2021-07-01",2012,130
"2021-07-01",2013,341
"2021-07-01",2014,346
"2021-07-01",2015,2489
"2021-07-01",2016,30
"2021-07-01",2017,575
"2021-07-01",2018,56
"2021-07-01",2019,194
"2021-07-01",2020,91
"2021-10-01",1970,1
"2021-10-01",1971,3
"2021-10-01",1972,112
"2021-10-01",1973,327
"2021-10-01",1974,192
"2021-10-01",1975,152
"2021-10-01",1976,144
"2021-10-01",1977,449
"2021-10-01",1978,689
"2021-10-01",1979,128
"2021-10-01",1980,240
"2021-10-01",1981,68
"2021-10-01",1982,437
"2021-10-01",1983,535
"2021-10-01",1984,757
"2021-10-01",1985,353
"2021-10-01",1986,817
"2021-10-01",1987,973
"2021-10-01",1988,477
"2021-10-01",1989,387
"2021-10-01",1990,215
"2021-10-01",1991,384
"2021-10-01",1992,157
"2021-10-01",1993,117
"2021-10-01",1994,194
"2021-10-01",1995,143
"2021-10-01",1996,96
"2021-10-01",1997,48
"2021-10-01",1998,17
"2021-10-01",1999,10
"2021-10-01",2000,2
"2021-10-01",2001,62
"2021-10-01",2002,85
"2021-10-01",2003,1
"2021-10-01",2004,10
"2021-10-01",2005,288
"2021-10-01",2006,342
"2021-10-01",2007,43
"2021-10-01",2008,7
"2021-10-01",2009,95
"2021-10-01",2010,106
"2021-10-01",2011,8
"2021-10-01",2012,130
"2021-10-01",2013,341
"2021-10-01",2014,346
"2021-10-01",2015,2489
"2021-10-01",2016,30
"2021-10-01",2017,575
"2021-10-01",2018,56
"2021-10-01",2019,194
"2021-10-01",2020,91
"2022-01-01",1970,1
"2022-01-01",1971,3
"2022-01-01",1972,112
"2022-01-01",1973,327
"2022-01-01",1974,192
"2022-01-01",1975,152
"2022-01-01",1976,144
"2022-01-01",1977,449
"2022-01-01",1978,689
"2022-01-01",1979,128
"2022-01-01",1980,240
"2022-01-01",1981,68
"2022-01-01",1982,437
"2022-01-01",1983,535
"2022-01-01",1984,757
"2022-01-01",1985,353
"2022-01-01",1986,817
"2022-01-01",1987,973
"2022-01-01",1988,477
"2022-01-01",1989,387
"2022-01-01",1990,215
"2022-01-01",1991,384
"2022-01-01",1992,157
"2022-01-01",1993,117
"2022-01-01",1994,194
"2022-01-01",1995,143
"2022-01-01",1996,96
"2022-01-01",1997,48
"2022-01-01",1998,17
"2022-01-01",1999,10
"2022-01-01",2000,2
"2022-01-01",2001,62
"2022-01-01",2002,85
"2022-01-01",2003,1
"2022-01-01",2004,10
"2022-01-01",2005,288
"2022-01-01",2006,342
"2022-01-01",2007,43
"2022-01-01",2008,7
"2022-01-01",2009,95
"2022-01-01",2010,106
"2022-01-01",2011,8
"2022-01-01",2012,130
"2022-01-01",2013,341
"2022-01-01",2014,346
"2022-01-01",2015,2489
"2022-01-01",2016,30
"2022-01-01",2017,575
"2022-01-01",2018,56
"2022-01-01",2019,194
"2022-01-01",2020,91
"2022-04-01",1970,1
"2022-04-01",1971,3
"2022-04-01",1972,112
"2022-04-01",1973,327
"2022-04-01",1974,192
"2022-04-01",1975,152
"2022-04-01",1976,144
"2022-04-01",1977,449
"2022-04-01",1978,689
"2022-04-01",1979,128
"2022-04-01",1980,240
"2022-04-01",1981,68
"2022-04-01",1982,437
"2022-04-01",1983,535
"2022-04-01",1984,757
"2022-04-01",1985,406
"2022-04-01",1986,817
"2022-04-01",1987,973
"2022-04-01",1988,477
"2022-04-01",1989,387
"2022-04-01",1990,215
"2022-04-01",1991,384
"2022-04-01",1992,157
"2022-04-01",1993,117
"2022-04-01",1994,194
"2022-04-01",1995,143
"2022-04-01",1996,96
"2022-04-01",1997,48
"2022-04-01",1998,17
"2022-04-01",1999,10
"2022-04-01",2000,3
"2022-04-01",2001,62
"2022-04-01",2002,117
"2022-04-01",2003,1
"2022-04-01",2004,10
"2022-04-01",2005,288
"2022-04-01",2006,362
"2022-04-01",2007,213
"2022-04-01",2008,117
"2022-04-01",2009,95
"2022-04-01",2010,106
"2022-04-01",2011,8
"2022-04-01",2012,133
"2022-04-01",2013,341
"2022-04-01",2014,346
"2022-04-01",2015,2489
"2022-04-01",2016,30
"2022-04-01",2017,575
"2022-04-01",2018,56
"2022-04-01",2019,197
"2022-04-01",2020,91
"2022-04-01",2021,143
"2022-07-01",1970,1
"2022-07-01",1971,3
"2022-07-01",1972,112
"2022-07-01",1973,327
"2022-07-01",1974,192
"2022-07-01",1975,152
"2022-07-01",1976,144
"2022-07-01",1977,449
"2022-07-01",1978,689
"2022-07-01",1979,128
"2022-07-01",1980,240
"2022-07-01",1981,68
"2022-07-01",1982,437
"2022-07-01",1983,535
"2022-07-01",1984,757
"2022-07-01",1985,406
"2022-07-01",1986,817
"2022-07-01",1987,973
"2022-07-01",1988,477
"2022-07-01",1989,387
"2022-07-01",1990,215
"2022-07-01",1991,384
"2022-07-01",1992,157
"2022-07-01",1993,117
"2022-07-01",1994,194
"2022-07-01",1995,143
"2022-07-01",1996,96
"2022-07-01",1997,48
"2022-07-01",1998,17
"2022-07-01",1999,10
"2022-07-01",2000,3
"2022-07-01",2001,62
"2022-07-01",2002,117
"2022-07-01",2003,1
"2022-07-01",2004,10
"2022-07-01",2005,288
"2022-07-01",2006,362
"2022-07-01",2007,213
"2022-07-01",2008,117
"2022-07-01",2009,95
"2022-07-01",2010,106
"2022-07-01",2011,8
"2022-07-01",2012,133
"2022-07-01",2013,341
"2022-07-01",2014,346
"2022-07-01",2015,2483
"2022-07-01",2016,30
"2022-07-01",2017,575
"2022-07-01",2018,56
"2022-07-01",2019,197
"2022-07-01",2020,91
"2022-07-01",2021,143
