"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"PRESERVED_SPECIMEN",8069
"2013-09-10",3,"PRESERVED_SPECIMEN",79
"2017-10-12",0,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"PRESERVED_SPECIMEN",469
"2016-04-05",3,"PRESERVED_SPECIMEN",79
"2017-10-12",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",4,"PRESERVED_SPECIMEN",469
"2013-09-10",6,"PRESERVED_SPECIMEN",84692
"2016-01-04",0,"PRESERVED_SPECIMEN",37
"2017-10-12",3,"PRESERVED_SPECIMEN",79
"2016-01-04",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",6,"PRESERVED_SPECIMEN",84692
"2017-10-12",4,"PRESERVED_SPECIMEN",469
"2015-01-19",0,"PRESERVED_SPECIMEN",37
"2016-12-27",0,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"PRESERVED_SPECIMEN",79
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2015-01-19",1,"PRESERVED_SPECIMEN",8069
"2017-10-12",6,"PRESERVED_SPECIMEN",84692
"2016-12-27",1,"PRESERVED_SPECIMEN",8069
"2016-10-07",1,"PRESERVED_SPECIMEN",8069
"2016-01-04",4,"PRESERVED_SPECIMEN",469
"2015-01-19",3,"PRESERVED_SPECIMEN",79
"2014-09-08",0,"PRESERVED_SPECIMEN",37
"2016-12-27",3,"PRESERVED_SPECIMEN",79
"2016-10-07",3,"PRESERVED_SPECIMEN",79
"2016-01-04",6,"PRESERVED_SPECIMEN",84692
"2013-05-21",3,"PRESERVED_SPECIMEN",79
"2015-01-19",4,"PRESERVED_SPECIMEN",469
"2014-09-08",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",4,"PRESERVED_SPECIMEN",469
"2016-10-07",4,"PRESERVED_SPECIMEN",469
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2013-02-20",0,"PRESERVED_SPECIMEN",37
"2015-01-19",6,"PRESERVED_SPECIMEN",84692
"2014-09-08",3,"PRESERVED_SPECIMEN",79
"2016-12-27",6,"PRESERVED_SPECIMEN",84692
"2016-10-07",6,"PRESERVED_SPECIMEN",84692
"2016-07-04",0,"PRESERVED_SPECIMEN",37
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2013-05-21",6,"PRESERVED_SPECIMEN",84692
"2014-09-08",4,"PRESERVED_SPECIMEN",469
"2016-07-04",1,"PRESERVED_SPECIMEN",8069
