"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"HUMAN_OBSERVATION",82
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",5894
"2009-04-06",1,"PRESERVED_SPECIMEN",9718
"2009-04-06",1,"OCCURRENCE",2023282
"2009-04-06",1,"HUMAN_OBSERVATION",3999
"2009-04-06",1,"OBSERVATION",389
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",54
"2009-04-06",3,"PRESERVED_SPECIMEN",734
"2009-04-06",3,"LIVING_SPECIMEN",30
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"HUMAN_OBSERVATION",21
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",751
"2009-04-06",4,"PRESERVED_SPECIMEN",449
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",106
"2009-04-06",4,"HUMAN_OBSERVATION",475
"2009-04-06",4,"OBSERVATION",58
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",9865
"2009-04-06",5,"LIVING_SPECIMEN",550
"2009-04-06",5,"OCCURRENCE",151562
"2009-04-06",5,"HUMAN_OBSERVATION",636
"2009-04-06",5,"OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",278
"2009-04-06",6,"PRESERVED_SPECIMEN",20983
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2009-04-06",6,"OCCURRENCE",278448
"2009-04-06",6,"HUMAN_OBSERVATION",4247
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",1948
"2009-04-06",7,"OCCURRENCE",170
"2009-04-06",7,"HUMAN_OBSERVATION",11
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",20828
"2009-06-17",0,"HUMAN_OBSERVATION",82
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",142
"2009-06-17",0,"PRESERVED_SPECIMEN",244
"2009-06-17",1,"OCCURRENCE",2020190
"2009-06-17",1,"HUMAN_OBSERVATION",3999
"2009-06-17",1,"OBSERVATION",389
"2009-06-17",1,"FOSSIL_SPECIMEN",6002
"2009-06-17",1,"PRESERVED_SPECIMEN",16238
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",30
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"HUMAN_OBSERVATION",21
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",54
"2009-06-17",3,"PRESERVED_SPECIMEN",733
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",105
"2009-06-17",4,"HUMAN_OBSERVATION",475
"2009-06-17",4,"OBSERVATION",58
"2009-06-17",4,"FOSSIL_SPECIMEN",752
"2009-06-17",4,"PRESERVED_SPECIMEN",449
"2009-06-17",5,"LIVING_SPECIMEN",550
"2009-06-17",5,"OCCURRENCE",151072
"2009-06-17",5,"HUMAN_OBSERVATION",636
"2009-06-17",5,"OBSERVATION",138
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",10211
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2009-06-17",6,"OCCURRENCE",275463
"2009-06-17",6,"HUMAN_OBSERVATION",4265
"2009-06-17",6,"FOSSIL_SPECIMEN",338
"2009-06-17",6,"PRESERVED_SPECIMEN",21316
"2009-06-17",7,"OCCURRENCE",168
"2009-06-17",7,"HUMAN_OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1948
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",20845
"2009-09-25",0,"HUMAN_OBSERVATION",82
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",142
"2009-09-25",0,"PRESERVED_SPECIMEN",246
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",2020173
"2009-09-25",1,"HUMAN_OBSERVATION",4004
"2009-09-25",1,"OBSERVATION",412
"2009-09-25",1,"FOSSIL_SPECIMEN",6006
"2009-09-25",1,"PRESERVED_SPECIMEN",21001
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",30
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"HUMAN_OBSERVATION",21
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",54
"2009-09-25",3,"PRESERVED_SPECIMEN",734
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",108
"2009-09-25",4,"HUMAN_OBSERVATION",475
"2009-09-25",4,"OBSERVATION",58
"2009-09-25",4,"FOSSIL_SPECIMEN",752
"2009-09-25",4,"PRESERVED_SPECIMEN",458
"2009-09-25",5,"LIVING_SPECIMEN",550
"2009-09-25",5,"OCCURRENCE",151076
"2009-09-25",5,"HUMAN_OBSERVATION",636
"2009-09-25",5,"OBSERVATION",138
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",11004
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2009-09-25",6,"OCCURRENCE",279345
"2009-09-25",6,"HUMAN_OBSERVATION",4273
"2009-09-25",6,"FOSSIL_SPECIMEN",338
"2009-09-25",6,"PRESERVED_SPECIMEN",22791
"2009-09-25",7,"OCCURRENCE",168
"2009-09-25",7,"HUMAN_OBSERVATION",11
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1949
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",21384
"2009-12-16",0,"HUMAN_OBSERVATION",82
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",236
"2009-12-16",0,"PRESERVED_SPECIMEN",240
"2009-12-16",1,"OCCURRENCE",2020365
"2009-12-16",1,"HUMAN_OBSERVATION",4004
"2009-12-16",1,"OBSERVATION",412
"2009-12-16",1,"FOSSIL_SPECIMEN",6470
"2009-12-16",1,"PRESERVED_SPECIMEN",21088
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",734
"2009-12-16",3,"LIVING_SPECIMEN",30
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"HUMAN_OBSERVATION",21
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"PRESERVED_SPECIMEN",458
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",108
"2009-12-16",4,"HUMAN_OBSERVATION",475
"2009-12-16",4,"OBSERVATION",58
"2009-12-16",4,"FOSSIL_SPECIMEN",752
"2009-12-16",5,"PRESERVED_SPECIMEN",12348
"2009-12-16",5,"LIVING_SPECIMEN",550
"2009-12-16",5,"OCCURRENCE",151076
"2009-12-16",5,"HUMAN_OBSERVATION",636
"2009-12-16",5,"OBSERVATION",138
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",22618
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2009-12-16",6,"OCCURRENCE",317552
"2009-12-16",6,"HUMAN_OBSERVATION",4273
"2009-12-16",6,"FOSSIL_SPECIMEN",378
"2009-12-16",7,"PRESERVED_SPECIMEN",1949
"2009-12-16",7,"OCCURRENCE",168
"2009-12-16",7,"HUMAN_OBSERVATION",11
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",21384
"2010-04-01",0,"HUMAN_OBSERVATION",82
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",236
"2010-04-01",0,"PRESERVED_SPECIMEN",122
"2010-04-01",1,"OCCURRENCE",2020357
"2010-04-01",1,"HUMAN_OBSERVATION",4004
"2010-04-01",1,"OBSERVATION",497
"2010-04-01",1,"FOSSIL_SPECIMEN",6470
"2010-04-01",1,"PRESERVED_SPECIMEN",21090
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",734
"2010-04-01",3,"LIVING_SPECIMEN",30
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"HUMAN_OBSERVATION",21
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",430
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",108
"2010-04-01",4,"HUMAN_OBSERVATION",475
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",752
"2010-04-01",5,"PRESERVED_SPECIMEN",12049
"2010-04-01",5,"LIVING_SPECIMEN",550
"2010-04-01",5,"OCCURRENCE",151076
"2010-04-01",5,"HUMAN_OBSERVATION",636
"2010-04-01",5,"OBSERVATION",45
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",22768
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2010-04-01",6,"OCCURRENCE",317552
"2010-04-01",6,"HUMAN_OBSERVATION",4273
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",378
"2010-04-01",7,"PRESERVED_SPECIMEN",1147
"2010-04-01",7,"OCCURRENCE",168
"2010-04-01",7,"HUMAN_OBSERVATION",11
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",21384
"2010-07-26",0,"HUMAN_OBSERVATION",82
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",162
"2010-07-26",0,"PRESERVED_SPECIMEN",249
"2010-07-26",1,"OCCURRENCE",2020239
"2010-07-26",1,"HUMAN_OBSERVATION",4539
"2010-07-26",1,"OBSERVATION",202
"2010-07-26",1,"FOSSIL_SPECIMEN",6293
"2010-07-26",1,"PRESERVED_SPECIMEN",17523
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"HUMAN_OBSERVATION",21
"2010-07-26",3,"LIVING_SPECIMEN",30
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",54
"2010-07-26",3,"PRESERVED_SPECIMEN",733
"2010-07-26",4,"OCCURRENCE",108
"2010-07-26",4,"HUMAN_OBSERVATION",929
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",752
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",10384
"2010-07-26",5,"OCCURRENCE",151067
"2010-07-26",5,"HUMAN_OBSERVATION",703
"2010-07-26",5,"LIVING_SPECIMEN",548
"2010-07-26",5,"OBSERVATION",45
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",21165
"2010-07-26",6,"OCCURRENCE",317251
"2010-07-26",6,"HUMAN_OBSERVATION",4840
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",6,"FOSSIL_SPECIMEN",296
"2010-07-26",7,"PRESERVED_SPECIMEN",1900
"2010-07-26",7,"OCCURRENCE",167
"2010-07-26",7,"HUMAN_OBSERVATION",11
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",85
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",229
"2010-11-17",0,"PRESERVED_SPECIMEN",774
"2010-11-17",0,"OCCURRENCE",21300
"2010-11-17",1,"OCCURRENCE",1964116
"2010-11-17",1,"HUMAN_OBSERVATION",6606
"2010-11-17",1,"OBSERVATION",1012
"2010-11-17",1,"MATERIAL_CITATION",97
"2010-11-17",1,"FOSSIL_SPECIMEN",6449
"2010-11-17",1,"PRESERVED_SPECIMEN",31222
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"HUMAN_OBSERVATION",22
"2010-11-17",3,"LIVING_SPECIMEN",30
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",54
"2010-11-17",3,"PRESERVED_SPECIMEN",1293
"2010-11-17",4,"OCCURRENCE",295
"2010-11-17",4,"HUMAN_OBSERVATION",980
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",752
"2010-11-17",4,"PRESERVED_SPECIMEN",993
"2010-11-17",5,"OCCURRENCE",153108
"2010-11-17",5,"HUMAN_OBSERVATION",826
"2010-11-17",5,"LIVING_SPECIMEN",550
"2010-11-17",5,"OBSERVATION",45
"2010-11-17",5,"MATERIAL_CITATION",7
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",12817
"2010-11-17",6,"OCCURRENCE",289249
"2010-11-17",6,"HUMAN_OBSERVATION",7202
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",6,"MATERIAL_CITATION",43
"2010-11-17",6,"FOSSIL_SPECIMEN",355
"2010-11-17",6,"PRESERVED_SPECIMEN",43739
"2010-11-17",7,"PRESERVED_SPECIMEN",1937
"2010-11-17",7,"OCCURRENCE",204
"2010-11-17",7,"HUMAN_OBSERVATION",18
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",243
"2011-02-21",0,"PRESERVED_SPECIMEN",732
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"OCCURRENCE",21304
"2011-02-21",0,"HUMAN_OBSERVATION",140
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",6691
"2011-02-21",1,"PRESERVED_SPECIMEN",32231
"2011-02-21",1,"MATERIAL_CITATION",97
"2011-02-21",1,"OCCURRENCE",1964141
"2011-02-21",1,"HUMAN_OBSERVATION",6989
"2011-02-21",1,"OBSERVATION",1021
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",54
"2011-02-21",3,"PRESERVED_SPECIMEN",1298
"2011-02-21",3,"LIVING_SPECIMEN",30
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"HUMAN_OBSERVATION",22
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",752
"2011-02-21",4,"PRESERVED_SPECIMEN",1121
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",295
"2011-02-21",4,"HUMAN_OBSERVATION",1359
"2011-02-21",4,"OBSERVATION",62
"2011-02-21",5,"OBSERVATION",138
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",15329
"2011-02-21",5,"LIVING_SPECIMEN",550
"2011-02-21",5,"MATERIAL_CITATION",7
"2011-02-21",5,"OCCURRENCE",153433
"2011-02-21",5,"HUMAN_OBSERVATION",826
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",355
"2011-02-21",6,"PRESERVED_SPECIMEN",44928
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2011-02-21",6,"MATERIAL_CITATION",43
"2011-02-21",6,"OCCURRENCE",289421
"2011-02-21",6,"HUMAN_OBSERVATION",7237
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",1607
"2011-02-21",7,"OCCURRENCE",295
"2011-02-21",7,"HUMAN_OBSERVATION",18
"2011-06-10",0,"PRESERVED_SPECIMEN",888
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",21311
"2011-06-10",0,"HUMAN_OBSERVATION",283
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",247
"2011-06-10",1,"PRESERVED_SPECIMEN",34520
"2011-06-10",1,"LIVING_SPECIMEN",8
"2011-06-10",1,"OCCURRENCE",1964246
"2011-06-10",1,"HUMAN_OBSERVATION",6989
"2011-06-10",1,"OBSERVATION",3664
"2011-06-10",1,"MATERIAL_CITATION",97
"2011-06-10",1,"FOSSIL_SPECIMEN",6725
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",1206
"2011-06-10",3,"LIVING_SPECIMEN",133
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"HUMAN_OBSERVATION",22
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",1298
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",295
"2011-06-10",4,"HUMAN_OBSERVATION",1359
"2011-06-10",4,"OBSERVATION",62
"2011-06-10",4,"FOSSIL_SPECIMEN",752
"2011-06-10",5,"PRESERVED_SPECIMEN",17177
"2011-06-10",5,"LIVING_SPECIMEN",550
"2011-06-10",5,"OCCURRENCE",153709
"2011-06-10",5,"HUMAN_OBSERVATION",826
"2011-06-10",5,"OBSERVATION",138
"2011-06-10",5,"MATERIAL_CITATION",7
