"snapshot","kingdom","speciesCount"
"2012-03-26",3,15
"2012-03-26",4,168
"2012-03-26",5,575
"2012-03-26",6,1709
"2012-03-26",7,7
"2012-07-13",1,3546
"2012-07-13",3,15
"2012-07-13",4,168
"2012-07-13",5,575
"2012-07-13",6,1709
"2012-07-13",7,7
"2012-10-31",1,3860
"2012-10-31",3,15
"2012-10-31",4,168
"2012-10-31",5,576
"2012-10-31",6,1863
"2012-10-31",7,7
"2012-12-11",1,3860
"2012-12-11",3,15
"2012-12-11",4,168
"2012-12-11",5,576
"2012-12-11",6,1864
"2012-12-11",7,7
"2013-02-20",1,3860
"2013-02-20",3,15
"2013-02-20",4,168
"2013-02-20",5,576
"2013-02-20",6,1864
"2013-02-20",7,7
"2013-05-21",1,3957
"2013-05-21",3,15
"2013-05-21",4,168
"2013-05-21",5,576
"2013-05-21",6,1869
"2013-05-21",7,7
"2013-07-09",1,3951
"2013-07-09",3,15
"2013-07-09",4,168
"2013-07-09",5,576
"2013-07-09",6,1861
"2013-07-09",7,7
"2013-09-10",1,4686
"2013-09-10",3,15
"2013-09-10",4,168
"2013-09-10",5,576
"2013-09-10",6,1861
"2013-09-10",7,7
"2013-12-20",1,4686
"2013-12-20",3,15
"2013-12-20",4,168
"2013-12-20",5,575
"2013-12-20",6,1723
"2013-12-20",7,7
"2014-03-28",1,4692
"2014-03-28",3,15
"2014-03-28",4,168
"2014-03-28",5,575
"2014-03-28",6,1755
"2014-03-28",7,7
"2014-09-08",1,5275
"2014-09-08",3,16
"2014-09-08",4,169
"2014-09-08",5,726
"2014-09-08",6,2440
"2014-09-08",7,8
"2015-01-19",1,5367
"2015-01-19",3,16
"2015-01-19",4,169
"2015-01-19",5,752
"2015-01-19",6,2543
"2015-01-19",7,8
"2015-04-09",1,5367
"2015-04-09",3,16
"2015-04-09",4,169
"2015-04-09",5,752
"2015-04-09",6,2560
"2015-04-09",7,8
"2015-07-03",1,5369
"2015-07-03",3,16
"2015-07-03",4,169
"2015-07-03",5,753
"2015-07-03",6,2553
"2015-07-03",7,8
"2015-10-01",1,5368
"2015-10-01",3,16
"2015-10-01",4,169
"2015-10-01",5,752
"2015-10-01",6,2569
"2015-10-01",7,8
"2016-01-04",1,5580
"2016-01-04",3,18
"2016-01-04",4,169
"2016-01-04",5,769
"2016-01-04",6,2574
"2016-01-04",7,8
"2016-04-05",1,5410
"2016-04-05",3,18
"2016-04-05",4,169
"2016-04-05",5,775
"2016-04-05",6,2702
"2016-04-05",7,8
"2016-07-04",1,5411
"2016-07-04",3,18
"2016-07-04",4,169
"2016-07-04",5,773
"2016-07-04",6,2696
"2016-07-04",7,8
"2016-10-07",1,5414
"2016-10-07",3,18
"2016-10-07",4,169
"2016-10-07",5,774
"2016-10-07",6,2697
"2016-10-07",7,8
"2016-12-27",1,5643
"2016-12-27",3,18
"2016-12-27",4,169
"2016-12-27",5,814
"2016-12-27",6,2857
"2016-12-27",7,8
"2017-04-12",1,5644
"2017-04-12",3,18
"2017-04-12",4,169
"2017-04-12",5,818
"2017-04-12",6,2889
"2017-04-12",7,8
"2017-07-24",1,5256
"2017-07-24",3,18
"2017-07-24",4,169
"2017-07-24",5,818
"2017-07-24",6,2890
"2017-07-24",7,8
"2017-10-12",1,5565
"2017-10-12",3,19
"2017-10-12",4,169
"2017-10-12",5,961
"2017-10-12",6,2944
"2017-10-12",7,11
"2017-12-22",1,5593
"2017-12-22",3,19
"2017-12-22",4,169
"2017-12-22",5,966
"2017-12-22",6,2985
"2017-12-22",7,11
"2018-04-09",1,5641
"2018-04-09",3,19
"2018-04-09",4,169
"2018-04-09",5,987
"2018-04-09",6,3067
"2018-04-09",7,11
"2018-07-11",1,5744
"2018-07-11",3,19
"2018-07-11",4,148
"2018-07-11",5,991
"2018-07-11",6,3118
"2018-07-11",7,11
"2018-09-28",1,6462
"2018-09-28",3,19
"2018-09-28",4,148
"2018-09-28",5,993
"2018-09-28",6,3166
"2018-09-28",7,11
"2019-01-01",1,6541
"2019-01-01",3,19
"2019-01-01",4,148
"2019-01-01",5,987
"2019-01-01",6,3268
"2019-01-01",7,11
"2019-04-06",1,6626
"2019-04-06",3,19
"2019-04-06",4,146
"2019-04-06",5,993
"2019-04-06",6,3293
"2019-04-06",7,11
"2019-07-01",1,6836
"2019-07-01",3,19
"2019-07-01",4,146
"2019-07-01",5,1008
"2019-07-01",6,3305
"2019-07-01",7,11
"2019-10-09",1,6972
"2019-10-09",3,19
"2019-10-09",4,146
"2019-10-09",5,1075
"2019-10-09",6,3326
"2019-10-09",7,11
"2020-01-01",1,7096
"2020-01-01",3,19
"2020-01-01",4,147
"2020-01-01",5,1114
"2020-01-01",6,3350
"2020-01-01",7,11
"2020-04-01",1,7243
"2020-04-01",3,19
"2020-04-01",4,149
"2020-04-01",5,1122
"2020-04-01",6,3380
"2020-04-01",7,11
"2020-07-01",1,7513
"2020-07-01",3,19
"2020-07-01",4,152
"2020-07-01",5,1173
"2020-07-01",6,3617
"2020-07-01",7,11
"2020-10-01",1,7993
"2020-10-01",3,19
"2020-10-01",4,153
"2020-10-01",5,1312
"2020-10-01",6,3692
"2020-10-01",7,12
"2021-01-01",1,7917
"2021-01-01",3,19
"2021-01-01",4,151
"2021-01-01",5,1397
"2021-01-01",6,3830
"2021-01-01",7,12
"2021-04-01",1,9199
"2021-04-01",3,19
"2021-04-01",4,278
"2021-04-01",5,2864
"2021-04-01",6,4354
"2021-04-01",7,56
"2021-07-01",1,9500
"2021-07-01",3,19
"2021-07-01",4,278
"2021-07-01",5,3067
"2021-07-01",6,4393
"2021-07-01",7,58
"2021-10-01",1,9916
"2021-10-01",3,21
"2021-10-01",4,278
"2021-10-01",5,3120
"2021-10-01",6,4439
"2021-10-01",7,59
"2021-10-01",8,1
"2022-01-01",1,10078
"2022-01-01",3,21
"2022-01-01",4,278
"2022-01-01",5,3147
"2022-01-01",6,4507
"2022-01-01",7,59
"2022-01-01",8,2
"2022-04-01",1,10344
"2022-04-01",3,23
"2022-04-01",4,324
"2022-04-01",5,6582
"2022-04-01",6,4577
"2022-04-01",7,129
"2022-04-01",8,2
"2022-07-01",1,10475
"2022-07-01",3,23
"2022-07-01",4,298
"2022-07-01",5,6593
"2022-07-01",6,4607
"2022-07-01",7,129
"2022-07-01",8,2
"2022-10-01",1,10769
"2022-10-01",3,25
"2022-10-01",4,298
"2022-10-01",5,6609
"2022-10-01",6,4703
"2022-10-01",7,129
"2022-10-01",8,2
"2023-01-01",1,10967
"2023-01-01",3,25
"2023-01-01",4,324
"2023-01-01",5,6622
"2023-01-01",6,4815
"2023-01-01",7,129
"2023-01-01",8,2
"2023-04-01",1,11134
"2023-04-01",3,25
"2023-04-01",4,326
"2023-04-01",5,6642
"2023-04-01",6,4835
"2023-04-01",7,130
"2023-04-01",8,2
"2023-07-01",1,11357
"2023-07-01",3,25
"2023-07-01",4,341
"2023-07-01",5,7113
"2023-07-01",6,4889
"2023-07-01",7,132
"2023-07-01",8,2
"2023-10-01",1,11664
"2023-10-01",3,26
"2023-10-01",4,343
"2023-10-01",5,7144
"2023-10-01",6,4981
"2023-10-01",7,132
"2023-10-01",8,2
"2024-01-01",1,11858
"2024-01-01",3,27
"2024-01-01",4,345
"2024-01-01",5,7164
"2024-01-01",6,5017
"2024-01-01",7,132
"2024-01-01",8,3
"2024-04-01",1,13779
"2024-04-01",3,29
"2024-04-01",4,345
"2024-04-01",5,8319
"2024-04-01",6,5516
"2024-04-01",7,132
"2024-04-01",8,3
"2024-07-01",1,14045
"2024-07-01",3,31
"2024-07-01",4,345
"2024-07-01",5,8347
"2024-07-01",6,5572
"2024-07-01",7,132
"2024-07-01",8,1
