"snapshot","kingdom","speciesCount"
"2017-04-12",1,9722
"2017-04-12",3,103
"2017-04-12",4,608
"2017-04-12",5,7940
"2017-04-12",6,6588
"2017-04-12",7,225
"2017-07-24",0,1
"2017-07-24",1,9714
"2017-07-24",3,101
"2017-07-24",4,595
"2017-07-24",5,7961
"2017-07-24",6,7038
"2017-07-24",7,225
"2017-10-12",0,1
"2017-10-12",1,9808
"2017-10-12",3,102
"2017-10-12",4,625
"2017-10-12",5,8348
"2017-10-12",6,6665
"2017-10-12",7,238
"2017-12-22",0,1
"2017-12-22",1,9952
"2017-12-22",3,103
"2017-12-22",4,627
"2017-12-22",5,8322
"2017-12-22",6,6852
"2017-12-22",7,240
"2018-04-09",0,1
"2018-04-09",1,10072
"2018-04-09",3,105
"2018-04-09",4,672
"2018-04-09",5,8723
"2018-04-09",6,7415
"2018-04-09",7,244
"2018-07-11",0,1
"2018-07-11",1,10115
"2018-07-11",3,107
"2018-07-11",4,675
"2018-07-11",5,9013
"2018-07-11",6,7609
"2018-07-11",7,296
"2018-09-28",0,1
"2018-09-28",1,10222
"2018-09-28",3,107
"2018-09-28",4,676
"2018-09-28",5,9051
"2018-09-28",6,7646
"2018-09-28",7,296
"2019-01-01",0,1
"2019-01-01",1,11347
"2019-01-01",3,108
"2019-01-01",4,678
"2019-01-01",5,9554
"2019-01-01",6,8016
"2019-01-01",7,300
"2019-04-06",0,2
"2019-04-06",1,11434
"2019-04-06",3,110
"2019-04-06",4,747
"2019-04-06",5,9851
"2019-04-06",6,8132
"2019-04-06",7,304
"2019-07-01",0,2
"2019-07-01",1,11635
"2019-07-01",3,110
"2019-07-01",4,747
"2019-07-01",5,9908
"2019-07-01",6,8212
"2019-07-01",7,304
"2019-10-09",0,2
"2019-10-09",1,11652
"2019-10-09",3,117
"2019-10-09",4,749
"2019-10-09",5,10212
"2019-10-09",6,8317
"2019-10-09",7,304
"2020-01-01",0,2
"2020-01-01",1,11679
"2020-01-01",3,117
"2020-01-01",4,747
"2020-01-01",5,10218
"2020-01-01",6,8332
"2020-01-01",7,304
"2020-04-01",0,2
"2020-04-01",1,11759
"2020-04-01",3,118
"2020-04-01",4,747
"2020-04-01",5,10312
"2020-04-01",6,8431
"2020-04-01",7,306
"2020-07-01",0,2
"2020-07-01",1,11896
"2020-07-01",3,120
"2020-07-01",4,753
"2020-07-01",5,10386
"2020-07-01",6,8548
"2020-07-01",7,306
"2020-10-01",0,2
"2020-10-01",1,12049
"2020-10-01",3,121
"2020-10-01",4,754
"2020-10-01",5,10456
"2020-10-01",6,8593
"2020-10-01",7,308
"2021-01-01",0,1
"2021-01-01",1,12041
"2021-01-01",3,122
"2021-01-01",4,701
"2021-01-01",5,10509
"2021-01-01",6,8572
"2021-01-01",7,309
"2021-04-01",0,1
"2021-04-01",1,12647
"2021-04-01",3,123
"2021-04-01",4,591
"2021-04-01",5,10715
"2021-04-01",6,8926
"2021-04-01",7,310
"2021-07-01",0,1
"2021-07-01",1,12732
"2021-07-01",3,131
"2021-07-01",4,613
"2021-07-01",5,10830
"2021-07-01",6,8945
"2021-07-01",7,310
"2021-10-01",0,1
"2021-10-01",1,13104
"2021-10-01",3,132
"2021-10-01",4,559
"2021-10-01",5,9622
"2021-10-01",6,9026
"2021-10-01",7,297
"2022-01-01",0,1
"2022-01-01",1,13135
"2022-01-01",3,132
"2022-01-01",4,560
"2022-01-01",5,9787
"2022-01-01",6,9043
"2022-01-01",7,298
"2022-04-01",0,1
"2022-04-01",1,13796
"2022-04-01",3,132
"2022-04-01",4,544
"2022-04-01",5,9527
"2022-04-01",6,9132
"2022-04-01",7,295
"2022-07-01",0,1
"2022-07-01",1,13804
"2022-07-01",3,144
"2022-07-01",4,542
"2022-07-01",5,9568
"2022-07-01",6,9199
"2022-07-01",7,295
"2022-10-01",0,1
"2022-10-01",1,13827
"2022-10-01",3,145
"2022-10-01",4,544
"2022-10-01",5,9587
"2022-10-01",6,9223
"2022-10-01",7,296
"2023-01-01",0,1
"2023-01-01",1,13824
"2023-01-01",3,145
"2023-01-01",4,545
"2023-01-01",5,9707
"2023-01-01",6,9271
"2023-01-01",7,296
"2023-04-01",0,1
"2023-04-01",1,13917
"2023-04-01",3,146
"2023-04-01",4,545
"2023-04-01",5,9748
"2023-04-01",6,9302
"2023-04-01",7,296
"2023-07-01",0,1
"2023-07-01",1,13912
"2023-07-01",3,146
"2023-07-01",4,549
"2023-07-01",5,10165
"2023-07-01",6,9703
"2023-07-01",7,298
"2023-10-01",0,1
"2023-10-01",1,14345
"2023-10-01",3,146
"2023-10-01",4,551
"2023-10-01",5,10246
"2023-10-01",6,9754
"2023-10-01",7,298
"2024-01-01",0,1
"2024-01-01",1,14448
"2024-01-01",3,146
"2024-01-01",4,551
"2024-01-01",5,10320
"2024-01-01",6,9789
"2024-01-01",7,299
"2024-04-01",0,1
"2024-04-01",1,18925
"2024-04-01",3,146
"2024-04-01",4,551
"2024-04-01",5,10346
"2024-04-01",6,10177
"2024-04-01",7,299
"2024-07-01",0,1
"2024-07-01",1,19030
"2024-07-01",3,152
"2024-07-01",4,562
"2024-07-01",5,10555
"2024-07-01",6,10306
"2024-07-01",7,300
