"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"HUMAN_OBSERVATION",9207
"2010-04-01",4,"UNKNOWN",476
"2010-04-01",4,"OBSERVATION",392
"2010-04-01",4,"FOSSIL_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",157
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",191
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",100
"2010-04-01",6,"FOSSIL_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",3403
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2010-07-26",0,"UNKNOWN",24
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"HUMAN_OBSERVATION",768
"2010-07-26",0,"OBSERVATION",90
"2010-07-26",1,"OBSERVATION",341
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",1220
"2010-07-26",1,"FOSSIL_SPECIMEN",721
"2010-07-26",1,"PRESERVED_SPECIMEN",29075
"2010-07-26",1,"HUMAN_OBSERVATION",944
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",782
"2010-07-26",4,"OBSERVATION",392
"2010-07-26",4,"UNKNOWN",476
"2010-07-26",4,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",157
"2010-07-26",4,"HUMAN_OBSERVATION",9207
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",191
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-07-26",6,"UNKNOWN",100
"2010-07-26",6,"FOSSIL_SPECIMEN",24
"2010-07-26",6,"PRESERVED_SPECIMEN",3403
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2010-11-17",0,"UNKNOWN",22
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",768
"2010-11-17",0,"OBSERVATION",92
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",1154
"2010-11-17",1,"FOSSIL_SPECIMEN",721
"2010-11-17",1,"PRESERVED_SPECIMEN",34304
"2010-11-17",1,"HUMAN_OBSERVATION",944
"2010-11-17",1,"OBSERVATION",353
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1306
"2010-11-17",4,"OBSERVATION",392
"2010-11-17",4,"UNKNOWN",476
"2010-11-17",4,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",4,"HUMAN_OBSERVATION",9207
"2010-11-17",5,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",194
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",24
"2010-11-17",6,"PRESERVED_SPECIMEN",4329
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",768
"2011-02-21",0,"UNKNOWN",22
"2011-02-21",0,"OBSERVATION",92
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",33524
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",944
"2011-02-21",1,"UNKNOWN",1154
"2011-02-21",1,"OBSERVATION",353
"2011-02-21",1,"FOSSIL_SPECIMEN",721
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1306
"2011-02-21",4,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",4,"HUMAN_OBSERVATION",9304
"2011-02-21",4,"UNKNOWN",476
"2011-02-21",4,"OBSERVATION",392
"2011-02-21",5,"PRESERVED_SPECIMEN",195
"2011-02-21",5,"UNKNOWN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",24
"2011-02-21",6,"PRESERVED_SPECIMEN",4331
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"HUMAN_OBSERVATION",1483
"2011-06-10",0,"OBSERVATION",92
"2011-06-10",0,"UNKNOWN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",1124
"2011-06-10",1,"OBSERVATION",353
"2011-06-10",1,"UNKNOWN",1344
"2011-06-10",1,"FOSSIL_SPECIMEN",774
"2011-06-10",1,"PRESERVED_SPECIMEN",33467
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",1305
"2011-06-10",4,"HUMAN_OBSERVATION",18242
"2011-06-10",4,"OBSERVATION",392
"2011-06-10",4,"UNKNOWN",476
"2011-06-10",4,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",196
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2011-06-10",6,"UNKNOWN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",24
"2011-06-10",6,"PRESERVED_SPECIMEN",4330
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2011-09-05",0,"HUMAN_OBSERVATION",776
"2011-09-05",0,"UNKNOWN",22
"2011-09-05",0,"OBSERVATION",92
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"HUMAN_OBSERVATION",1124
"2011-09-05",1,"UNKNOWN",1344
"2011-09-05",1,"OBSERVATION",353
"2011-09-05",1,"FOSSIL_SPECIMEN",774
"2011-09-05",1,"PRESERVED_SPECIMEN",33486
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",1305
"2011-09-05",4,"HUMAN_OBSERVATION",9326
"2011-09-05",4,"UNKNOWN",476
"2011-09-05",4,"OBSERVATION",392
"2011-09-05",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2011-09-05",5,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",196
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"PRESERVED_SPECIMEN",4330
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2012-01-18",0,"HUMAN_OBSERVATION",776
"2012-01-18",0,"OBSERVATION",92
"2012-01-18",0,"UNKNOWN",22
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"HUMAN_OBSERVATION",1124
"2012-01-18",1,"OBSERVATION",354
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",1344
"2012-01-18",1,"PRESERVED_SPECIMEN",33497
"2012-01-18",1,"FOSSIL_SPECIMEN",774
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1305
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",9326
"2012-01-18",4,"OBSERVATION",392
"2012-01-18",4,"UNKNOWN",476
"2012-01-18",4,"PRESERVED_SPECIMEN",202
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",196
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",4318
"2012-01-18",6,"FOSSIL_SPECIMEN",24
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",776
"2012-03-26",0,"OBSERVATION",92
"2012-03-26",0,"UNKNOWN",22
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",28910
"2012-03-26",1,"HUMAN_OBSERVATION",1124
"2012-03-26",1,"OBSERVATION",354
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",1342
"2012-03-26",1,"FOSSIL_SPECIMEN",774
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",754
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"HUMAN_OBSERVATION",9326
"2012-03-26",4,"OBSERVATION",392
"2012-03-26",4,"UNKNOWN",476
"2012-03-26",5,"PRESERVED_SPECIMEN",189
"2012-03-26",5,"UNKNOWN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",24
"2012-03-26",6,"PRESERVED_SPECIMEN",3372
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"UNKNOWN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2012-07-13",0,"HUMAN_OBSERVATION",776
"2012-07-13",0,"UNKNOWN",23
"2012-07-13",0,"OBSERVATION",92
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",1124
"2012-07-13",1,"UNKNOWN",1150
"2012-07-13",1,"OBSERVATION",517
"2012-07-13",1,"FOSSIL_SPECIMEN",774
"2012-07-13",1,"PRESERVED_SPECIMEN",31789
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",801
"2012-07-13",4,"HUMAN_OBSERVATION",9326
"2012-07-13",4,"UNKNOWN",476
"2012-07-13",4,"OBSERVATION",392
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",138
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",190
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",3400
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"HUMAN_OBSERVATION",776
"2012-10-31",0,"UNKNOWN",23
"2012-10-31",0,"OBSERVATION",92
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",1124
"2012-10-31",1,"UNKNOWN",1149
"2012-10-31",1,"OBSERVATION",517
"2012-10-31",1,"FOSSIL_SPECIMEN",774
"2012-10-31",1,"PRESERVED_SPECIMEN",31160
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",801
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9326
"2012-10-31",4,"UNKNOWN",476
"2012-10-31",4,"OBSERVATION",392
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",138
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",190
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",5
"2012-10-31",6,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"PRESERVED_SPECIMEN",3416
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2012-12-11",0,"HUMAN_OBSERVATION",776
"2012-12-11",0,"OBSERVATION",92
"2012-12-11",0,"UNKNOWN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",31160
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",1124
"2012-12-11",1,"OBSERVATION",517
"2012-12-11",1,"UNKNOWN",1149
"2012-12-11",1,"FOSSIL_SPECIMEN",774
"2012-12-11",3,"PRESERVED_SPECIMEN",801
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",138
"2012-12-11",4,"HUMAN_OBSERVATION",9228
"2012-12-11",4,"OBSERVATION",295
"2012-12-11",4,"UNKNOWN",476
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",190
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",3416
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"UNKNOWN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",24
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"HUMAN_OBSERVATION",776
"2013-02-20",0,"OBSERVATION",92
"2013-02-20",0,"UNKNOWN",23
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",1124
"2013-02-20",1,"OBSERVATION",519
"2013-02-20",1,"UNKNOWN",681
"2013-02-20",1,"FOSSIL_SPECIMEN",774
"2013-02-20",1,"PRESERVED_SPECIMEN",32667
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",801
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",9228
"2013-02-20",4,"OBSERVATION",295
"2013-02-20",4,"UNKNOWN",476
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",138
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",190
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",4
"2013-02-20",6,"FOSSIL_SPECIMEN",24
"2013-02-20",6,"PRESERVED_SPECIMEN",3417
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"FOSSIL_SPECIMEN",513
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"HUMAN_OBSERVATION",776
"2013-05-21",0,"OBSERVATION",92
"2013-05-21",0,"UNKNOWN",23
"2013-05-21",1,"UNKNOWN",681
"2013-05-21",1,"FOSSIL_SPECIMEN",748
"2013-05-21",1,"PRESERVED_SPECIMEN",32960
"2013-05-21",1,"HUMAN_OBSERVATION",1124
"2013-05-21",1,"OBSERVATION",519
"2013-05-21",1,"LITERATURE",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",801
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",476
"2013-05-21",4,"FOSSIL_SPECIMEN",11167
"2013-05-21",4,"PRESERVED_SPECIMEN",138
"2013-05-21",4,"HUMAN_OBSERVATION",9228
"2013-05-21",4,"OBSERVATION",295
"2013-05-21",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",190
"2013-05-21",6,"UNKNOWN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"PRESERVED_SPECIMEN",3417
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",7,"FOSSIL_SPECIMEN",70
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"HUMAN_OBSERVATION",776
"2013-07-09",0,"UNKNOWN",23
"2013-07-09",0,"OBSERVATION",92
"2013-07-09",0,"FOSSIL_SPECIMEN",513
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"HUMAN_OBSERVATION",1124
"2013-07-09",1,"UNKNOWN",681
"2013-07-09",1,"OBSERVATION",519
"2013-07-09",1,"FOSSIL_SPECIMEN",748
"2013-07-09",1,"PRESERVED_SPECIMEN",32877
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",801
"2013-07-09",4,"HUMAN_OBSERVATION",9228
"2013-07-09",4,"UNKNOWN",476
"2013-07-09",4,"OBSERVATION",295
"2013-07-09",4,"FOSSIL_SPECIMEN",11167
"2013-07-09",4,"PRESERVED_SPECIMEN",138
"2013-07-09",5,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",190
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",4
