"snapshot","day","occurrenceCount"
"2018-07-11",65,20
"2017-12-22",39,14
"2018-07-11",66,29
"2017-12-22",40,73
"2018-07-11",67,29
"2017-12-22",41,43
"2018-07-11",68,22
"2017-12-22",42,72
"2018-07-11",69,21
"2017-12-22",43,82
"2017-12-22",44,99
"2018-07-11",71,11
"2017-12-22",45,39
"2018-07-11",72,3
"2018-07-11",74,10
"2018-07-11",75,6
"2018-07-11",76,7
"2017-12-22",50,60
"2018-07-11",77,28
"2018-07-11",78,54
"2017-12-22",52,5
"2018-07-11",79,28
"2018-07-11",80,39
"2018-07-11",81,16
"2017-12-22",55,13
"2017-12-22",56,29
"2017-12-22",57,72
"2017-12-22",58,29
"2017-12-22",59,11
"2017-12-22",60,59
"2018-07-11",87,5
"2017-12-22",61,16
"2017-12-22",62,4
"2018-07-11",89,52
"2017-12-22",63,12
"2018-07-11",90,58
"2017-12-22",64,23
"2018-07-11",91,32
"2017-12-22",65,20
"2018-07-11",92,29
"2017-12-22",66,29
"2018-07-11",93,120
"2017-12-22",67,29
"2018-07-11",94,15
"2017-12-22",68,22
"2017-12-22",69,21
"2017-12-22",71,11
"2017-12-22",72,3
"2017-12-22",74,10
"2017-12-22",75,6
"2018-07-11",102,4
"2017-12-22",76,7
"2017-12-22",77,28
"2017-12-22",78,54
"2017-12-22",79,28
"2017-12-22",80,39
"2017-12-22",81,16
"2017-12-22",87,5
"2017-12-22",89,52
"2017-12-22",90,58
"2017-12-22",91,32
"2017-12-22",92,29
"2017-12-22",93,120
"2017-12-22",94,15
"2017-12-22",102,4
"2018-07-11",129,20
"2017-12-22",129,20
"2018-07-11",219,3
"2017-12-22",219,3
"2018-07-11",247,4
"2017-12-22",247,4
"2018-07-11",291,14
"2018-07-11",296,56
"2018-07-11",297,93
"2018-07-11",298,61
"2018-07-11",299,51
"2018-07-11",300,64
"2018-07-11",301,42
"2018-07-11",302,70
"2018-07-11",303,62
"2018-07-11",304,47
"2018-07-11",305,88
"2018-07-11",306,76
"2018-07-11",307,97
"2018-07-11",308,41
"2018-07-11",309,89
"2018-07-11",310,53
"2018-07-11",311,28
"2018-07-11",312,68
"2018-07-11",313,57
"2018-07-11",314,62
"2018-07-11",315,45
"2018-07-11",316,19
"2017-12-22",291,14
"2018-07-11",318,11
"2018-07-11",319,62
"2018-07-11",320,41
"2018-07-11",321,75
"2018-07-11",322,109
"2017-12-22",296,56
"2018-07-11",323,60
"2017-12-22",297,93
"2018-07-11",324,50
"2017-12-22",298,61
"2018-07-11",325,26
"2017-12-22",299,51
"2018-07-11",326,23
"2017-12-22",300,64
"2018-07-11",327,105
"2017-12-22",301,42
"2018-07-11",328,79
"2017-12-22",302,70
"2018-07-11",329,188
"2017-12-22",303,62
"2018-07-11",330,183
"2017-12-22",304,47
"2018-07-11",331,201
"2017-12-22",305,88
"2018-07-11",332,141
"2017-12-22",306,76
"2018-07-11",333,108
"2017-12-22",307,97
"2018-07-11",334,102
"2017-12-22",308,41
"2018-07-11",335,31
"2017-12-22",309,89
"2018-07-11",336,53
"2017-12-22",310,53
"2018-07-11",337,86
"2017-12-22",311,28
"2018-07-11",338,103
"2017-12-22",312,68
"2018-07-11",339,155
"2017-12-22",313,57
"2018-07-11",340,110
"2017-12-22",314,62
"2018-07-11",341,75
"2017-12-22",315,45
"2018-07-11",342,105
"2017-12-22",316,19
"2018-07-11",343,124
"2018-07-11",344,40
"2017-12-22",318,11
"2018-07-11",345,10
"2017-12-22",319,62
"2018-07-11",346,13
"2017-12-22",320,41
"2017-12-22",321,75
"2017-12-22",322,109
"2017-12-22",323,60
"2018-07-11",350,20
"2017-12-22",324,50
"2018-07-11",351,33
"2017-12-22",325,26
"2018-07-11",352,28
"2017-12-22",326,23
"2018-07-11",353,70
"2017-12-22",327,105
"2018-07-11",354,58
"2017-12-22",328,79
"2018-07-11",355,32
"2017-12-22",329,188
"2018-07-11",356,123
"2017-12-22",330,183
"2018-07-11",357,174
"2017-12-22",331,201
"2018-07-11",358,114
"2017-12-22",332,141
"2018-07-11",359,168
"2017-12-22",333,108
"2018-07-11",360,178
"2017-12-22",334,102
"2018-07-11",361,66
"2017-12-22",335,31
"2018-07-11",362,83
"2017-12-22",336,53
"2018-07-11",363,57
"2017-12-22",337,86
"2018-07-11",364,58
"2017-12-22",338,103
"2018-07-11",365,123
"2017-12-22",339,155
"2017-12-22",340,110
"2017-12-22",341,75
"2017-12-22",342,105
"2017-12-22",343,124
"2017-12-22",344,40
"2017-12-22",345,10
"2017-12-22",346,13
"2018-04-09",1,96
"2018-04-09",2,115
"2018-04-09",3,45
"2017-12-22",350,20
"2018-04-09",4,51
"2017-12-22",351,33
"2018-04-09",5,98
"2017-12-22",352,28
"2018-04-09",6,124
"2017-12-22",353,70
"2018-04-09",7,40
"2017-12-22",354,58
"2018-04-09",8,37
"2017-12-22",355,32
"2018-04-09",9,110
"2017-12-22",356,123
"2018-04-09",10,18
"2017-12-22",357,174
"2017-12-22",358,114
"2018-04-09",12,691
"2017-12-22",359,168
"2018-04-09",13,549
"2017-12-22",360,178
"2018-04-09",14,581
"2017-12-22",361,66
"2018-04-09",15,671
"2017-12-22",362,83
"2018-04-09",16,656
