"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",301
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12044
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35794
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",620
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",127
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3015
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4792
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37016
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",127
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4792
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3015
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",301
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",71
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35794
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",620
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12044
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35575
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2068
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4910
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3336
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",308
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38686
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13324
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2177
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",128
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37899
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5827
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",100
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",405
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10599
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2418
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48234
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3821
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",383
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37899
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4459
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",499
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5827
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",494
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48234
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16009
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2418
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37899
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",494
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48234
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16009
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2418
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4459
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",499
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5827
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37899
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",499
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5827
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4459
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",494
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16009
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2418
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48234
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37899
