"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2014-09-08",1,"UNKNOWN",7043
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",3
"2014-03-28",4,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",5775
"2016-10-07",4,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",6064
"2012-01-18",5,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",2553
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",118
"2016-04-05",5,"PRESERVED_SPECIMEN",66
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",140
"2011-09-05",4,"HUMAN_OBSERVATION",576
"2013-07-09",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",3751
"2017-04-12",1,"OBSERVATION",1848
"2015-01-19",6,"MACHINE_OBSERVATION",664
"2010-04-01",4,"UNKNOWN",57
"2016-12-27",4,"FOSSIL_SPECIMEN",231
"2017-10-12",3,"PRESERVED_SPECIMEN",33
"2010-07-26",6,"UNKNOWN",194
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",4206
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",227
"2011-09-05",1,"OBSERVATION",15761
"2008-04-01",4,"UNKNOWN",46
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",11
"2016-12-27",6,"MACHINE_OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",31171
"2016-04-05",6,"PRESERVED_SPECIMEN",14091
"2009-12-16",4,"UNKNOWN",33
"2015-04-09",0,"UNKNOWN",1374
"2013-02-20",0,"UNKNOWN",150
"2013-07-09",4,"UNKNOWN",57
"2010-04-01",4,"OBSERVATION",46
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",35
"2017-10-12",4,"PRESERVED_SPECIMEN",278
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1129
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",748
"2009-06-17",1,"UNKNOWN",3528
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",150
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",46
"2017-04-12",6,"HUMAN_OBSERVATION",3919
"2013-07-09",4,"OBSERVATION",26
"2011-06-10",1,"OBSERVATION",15761
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",57
"2015-04-09",1,"UNKNOWN",7565
"2013-02-20",1,"UNKNOWN",2686
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",104
"2016-01-04",1,"MACHINE_OBSERVATION",41
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",194
"2012-03-26",4,"HUMAN_OBSERVATION",576
"2014-09-08",4,"UNKNOWN",190
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2016-12-27",0,"PRESERVED_SPECIMEN",118
"2008-04-01",6,"UNKNOWN",141
"2016-07-04",0,"FOSSIL_SPECIMEN",1227
"2016-10-07",0,"PRESERVED_SPECIMEN",121
"2016-07-04",1,"UNKNOWN",2572
"2011-09-05",4,"UNKNOWN",65
"2012-03-26",1,"OBSERVATION",14542
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"PRESERVED_SPECIMEN",39
"2013-02-20",1,"FOSSIL_SPECIMEN",57
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2009-12-16",6,"UNKNOWN",194
"2012-01-18",0,"UNKNOWN",161
"2013-05-21",0,"PRESERVED_SPECIMEN",266
"2013-07-09",6,"UNKNOWN",96
"2015-01-19",1,"PRESERVED_SPECIMEN",28372
"2014-09-08",4,"FOSSIL_SPECIMEN",121
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",26
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",8
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",14400
"2008-12-17",4,"OBSERVATION",46
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",33379
"2011-09-05",4,"OBSERVATION",26
"2016-04-05",1,"HUMAN_OBSERVATION",41842
"2008-04-01",7,"UNKNOWN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"PRESERVED_SPECIMEN",36676
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",150
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",57
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",277
"2009-09-25",1,"PRESERVED_SPECIMEN",11607
"2007-12-19",1,"PRESERVED_SPECIMEN",5249
"2009-12-16",7,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",35
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",5964
"2013-05-21",1,"PRESERVED_SPECIMEN",51070
"2017-04-12",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",7814
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",29228
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2009-06-17",4,"UNKNOWN",33
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",145
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",2563
"2015-07-03",0,"UNKNOWN",1374
"2016-01-04",5,"PRESERVED_SPECIMEN",66
"2011-06-10",4,"OBSERVATION",26
"2016-10-07",1,"MACHINE_OBSERVATION",54
"2017-10-12",0,"HUMAN_OBSERVATION",5094
"2015-04-09",4,"UNKNOWN",192
"2013-02-20",4,"UNKNOWN",57
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",106
"2014-09-08",7,"UNKNOWN",5
"2013-12-20",1,"HUMAN_OBSERVATION",21376
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2016-10-07",3,"PRESERVED_SPECIMEN",33
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"OBSERVATION",26
"2015-07-03",1,"UNKNOWN",7565
"2016-01-04",6,"PRESERVED_SPECIMEN",13954
"2009-09-25",3,"PRESERVED_SPECIMEN",32
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",94559
"2015-04-09",5,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-01-19",4,"PRESERVED_SPECIMEN",97
"2017-07-24",0,"HUMAN_OBSERVATION",5094
"2008-10-10",1,"OBSERVATION",2647
"2014-09-08",1,"PRESERVED_SPECIMEN",52909
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",278
"2016-04-05",4,"HUMAN_OBSERVATION",582
"2016-07-04",4,"FOSSIL_SPECIMEN",227
"2016-10-07",4,"PRESERVED_SPECIMEN",279
"2009-06-17",6,"UNKNOWN",194
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",192
"2007-12-19",4,"PRESERVED_SPECIMEN",77
"2016-04-05",1,"OBSERVATION",1849
"2015-04-09",6,"UNKNOWN",7827
"2013-02-20",6,"UNKNOWN",96
"2012-01-18",4,"UNKNOWN",65
"2013-05-21",4,"PRESERVED_SPECIMEN",180
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2012-10-31",0,"PRESERVED_SPECIMEN",256
"2016-01-04",6,"MACHINE_OBSERVATION",22
"2017-07-24",1,"HUMAN_OBSERVATION",94553
"2015-10-01",4,"HUMAN_OBSERVATION",583
"2012-12-11",4,"HUMAN_OBSERVATION",576
"2016-12-27",5,"PRESERVED_SPECIMEN",66
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",150
"2014-09-08",1,"MACHINE_OBSERVATION",39
"2016-10-07",5,"PRESERVED_SPECIMEN",65
"2009-06-17",0,"PRESERVED_SPECIMEN",529
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",96
"2008-12-17",0,"UNKNOWN",11
"2014-03-28",4,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",35
"2009-09-25",5,"PRESERVED_SPECIMEN",43
"2015-10-01",1,"OBSERVATION",1849
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",17632
"2017-10-12",3,"HUMAN_OBSERVATION",849
"2015-04-09",7,"UNKNOWN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",266
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",20
"2013-05-21",5,"PRESERVED_SPECIMEN",49
"2015-01-19",6,"PRESERVED_SPECIMEN",3894
"2012-10-31",1,"PRESERVED_SPECIMEN",39829
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",580
"2016-01-04",1,"HUMAN_OBSERVATION",41816
"2016-12-27",6,"PRESERVED_SPECIMEN",14140
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",2641
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",14110
"2009-06-17",1,"PRESERVED_SPECIMEN",10219
"2016-07-04",0,"PRESERVED_SPECIMEN",117
"2008-12-17",1,"UNKNOWN",3670
"2014-03-28",5,"UNKNOWN",3
"2013-12-20",1,"OBSERVATION",1882
"2015-07-03",4,"UNKNOWN",192
"2009-09-25",6,"PRESERVED_SPECIMEN",5865
"2010-11-17",0,"PRESERVED_SPECIMEN",211
"2007-12-19",6,"PRESERVED_SPECIMEN",1103
"2012-07-13",0,"PRESERVED_SPECIMEN",245
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",2280
"2013-02-20",1,"PRESERVED_SPECIMEN",47667
"2008-12-17",4,"HUMAN_OBSERVATION",553
"2012-01-18",6,"UNKNOWN",181
"2013-05-21",6,"PRESERVED_SPECIMEN",5754
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",161
"2017-07-24",3,"HUMAN_OBSERVATION",849
"2008-10-10",4,"OBSERVATION",46
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",97
"2017-10-12",1,"OBSERVATION",1663
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",3378
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",161
"2011-09-05",1,"FOSSIL_SPECIMEN",57
"2016-07-04",1,"PRESERVED_SPECIMEN",33131
"2014-03-28",6,"UNKNOWN",101
"2015-07-03",4,"FOSSIL_SPECIMEN",140
"2015-07-03",5,"UNKNOWN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",12978
"2016-10-07",6,"MACHINE_OBSERVATION",22
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",16420
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",553
"2016-04-05",4,"OBSERVATION",26
"2012-03-26",0,"UNKNOWN",161
"2012-01-18",0,"PRESERVED_SPECIMEN",237
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",1230
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"UNKNOWN",6064
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2280
"2015-04-09",1,"MACHINE_OBSERVATION",39
"2014-09-08",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",4223
"2010-07-26",0,"PRESERVED_SPECIMEN",213
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",33
"2011-02-21",1,"UNKNOWN",6140
"2015-01-19",1,"HUMAN_OBSERVATION",29060
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",1848
"2015-07-03",6,"UNKNOWN",7827
"2015-10-01",4,"OBSERVATION",26
"2012-12-11",4,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MACHINE_OBSERVATION",54
"2017-10-12",6,"HUMAN_OBSERVATION",3499
"2011-02-21",4,"HUMAN_OBSERVATION",1129
"2012-03-26",1,"UNKNOWN",5963
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"FOSSIL_SPECIMEN",57
"2012-01-18",1,"PRESERVED_SPECIMEN",15005
"2016-12-27",1,"HUMAN_OBSERVATION",55873
"2012-10-31",4,"PRESERVED_SPECIMEN",180
"2013-09-10",1,"HUMAN_OBSERVATION",21330
"2014-09-08",6,"PRESERVED_SPECIMEN",3875
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",11539
"2011-02-21",1,"OBSERVATION",15761
"2016-01-04",4,"HUMAN_OBSERVATION",582
"2017-04-12",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",190
"2013-05-21",1,"HUMAN_OBSERVATION",24
"2016-07-04",3,"PRESERVED_SPECIMEN",33
"2008-12-17",4,"UNKNOWN",10
"2013-12-20",4,"OBSERVATION",26
"2015-07-03",0,"PRESERVED_SPECIMEN",104
"2015-07-03",7,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"OBSERVATION",1849
"2016-04-05",6,"LIVING_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",2404
"2015-04-09",1,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",180
"2012-10-31",5,"PRESERVED_SPECIMEN",49
"2011-06-10",3,"UNKNOWN",5
"2017-07-24",6,"HUMAN_OBSERVATION",3487
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",213
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2017-04-12",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",10
"2014-09-08",6,"MACHINE_OBSERVATION",22
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",278
"2017-07-24",3,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",28756
"2010-11-17",4,"PRESERVED_SPECIMEN",278
"2012-07-13",4,"PRESERVED_SPECIMEN",180
"2009-12-16",0,"PRESERVED_SPECIMEN",213
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",49
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"HUMAN_OBSERVATION",95
"2012-10-31",6,"PRESERVED_SPECIMEN",5716
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",266
"2011-06-10",4,"UNKNOWN",65
"2010-04-01",1,"PRESERVED_SPECIMEN",11573
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",46
"2010-07-26",3,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"UNKNOWN",768
"2008-10-10",0,"UNKNOWN",10
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",5248
"2009-06-17",6,"PRESERVED_SPECIMEN",3776
"2011-02-21",4,"UNKNOWN",65
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2015-01-19",4,"HUMAN_OBSERVATION",579
"2016-07-04",5,"PRESERVED_SPECIMEN",66
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",166
"2017-07-24",4,"OBSERVATION",26
"2010-11-17",5,"PRESERVED_SPECIMEN",44
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",48
"2009-12-16",1,"PRESERVED_SPECIMEN",11344
"2012-01-18",1,"FOSSIL_SPECIMEN",57
