"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",68
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",235
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1917
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",26
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1622
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",71
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",596
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",555
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",81
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",591
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1160
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",47
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",686
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",984
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",858
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2551
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1488
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1831
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3525
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1241
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5080
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",601
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",239
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",992
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",794
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",715
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
