"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"OCCURRENCE",222
"2008-06-27",0,"OBSERVATION",130
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",26253
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",35809
"2008-06-27",1,"OBSERVATION",19673
"2008-06-27",1,"FOSSIL_SPECIMEN",2471
"2008-06-27",1,"PRESERVED_SPECIMEN",156377
"2008-06-27",3,"LIVING_SPECIMEN",78
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",174
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2008-06-27",4,"OBSERVATION",1207
"2008-06-27",4,"FOSSIL_SPECIMEN",26
"2008-06-27",4,"PRESERVED_SPECIMEN",112
"2008-06-27",5,"LIVING_SPECIMEN",81
"2008-06-27",5,"OCCURRENCE",411
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",2639
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-06-27",6,"OCCURRENCE",34294
"2008-06-27",6,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",117
"2008-06-27",6,"PRESERVED_SPECIMEN",258227
"2008-06-27",7,"PRESERVED_SPECIMEN",300
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",8,"OCCURRENCE",6
"2008-10-10",0,"OCCURRENCE",197
"2008-10-10",0,"HUMAN_OBSERVATION",1345
"2008-10-10",0,"OBSERVATION",131
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2008-10-10",0,"PRESERVED_SPECIMEN",26260
"2008-10-10",1,"OCCURRENCE",43777
"2008-10-10",1,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",20313
"2008-10-10",1,"MATERIAL_CITATION",11
"2008-10-10",1,"FOSSIL_SPECIMEN",2722
"2008-10-10",1,"PRESERVED_SPECIMEN",170496
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",3,"LIVING_SPECIMEN",78
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2008-10-10",4,"PRESERVED_SPECIMEN",116
"2008-10-10",4,"OCCURRENCE",203
"2008-10-10",4,"HUMAN_OBSERVATION",5716
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1207
"2008-10-10",4,"FOSSIL_SPECIMEN",26
"2008-10-10",5,"PRESERVED_SPECIMEN",2640
"2008-10-10",5,"OCCURRENCE",414
"2008-10-10",5,"LIVING_SPECIMEN",81
"2008-10-10",5,"OBSERVATION",19
"2008-10-10",6,"PRESERVED_SPECIMEN",258911
"2008-10-10",6,"OCCURRENCE",34437
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2008-10-10",6,"OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",117
"2008-10-10",7,"PRESERVED_SPECIMEN",300
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",8,"OCCURRENCE",6
"2008-12-17",0,"OBSERVATION",131
"2008-12-17",0,"OCCURRENCE",340
"2008-12-17",0,"HUMAN_OBSERVATION",1356
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2008-12-17",0,"PRESERVED_SPECIMEN",23980
"2008-12-17",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",31833
"2008-12-17",1,"MATERIAL_CITATION",11
"2008-12-17",1,"OCCURRENCE",47949
"2008-12-17",1,"FOSSIL_SPECIMEN",2736
"2008-12-17",1,"PRESERVED_SPECIMEN",166262
"2008-12-17",3,"LIVING_SPECIMEN",78
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1207
"2008-12-17",4,"OCCURRENCE",205
"2008-12-17",4,"HUMAN_OBSERVATION",5915
"2008-12-17",4,"FOSSIL_SPECIMEN",26
"2008-12-17",4,"PRESERVED_SPECIMEN",116
"2008-12-17",5,"LIVING_SPECIMEN",81
"2008-12-17",5,"OBSERVATION",19
"2008-12-17",5,"OCCURRENCE",414
"2008-12-17",5,"PRESERVED_SPECIMEN",2655
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2008-12-17",6,"OCCURRENCE",32137
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2008-12-17",6,"FOSSIL_SPECIMEN",117
"2008-12-17",6,"PRESERVED_SPECIMEN",268468
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",300
"2008-12-17",8,"OCCURRENCE",6
"2009-04-06",0,"OCCURRENCE",332
"2009-04-06",0,"HUMAN_OBSERVATION",1356
"2009-04-06",0,"OBSERVATION",130
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",17521
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"MATERIAL_CITATION",17
"2009-04-06",1,"OCCURRENCE",44518
"2009-04-06",1,"HUMAN_OBSERVATION",6362
"2009-04-06",1,"OBSERVATION",32353
"2009-04-06",1,"FOSSIL_SPECIMEN",2915
"2009-04-06",1,"PRESERVED_SPECIMEN",173212
"2009-04-06",3,"LIVING_SPECIMEN",81
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",186
"2009-04-06",4,"HUMAN_OBSERVATION",7569
"2009-04-06",4,"OBSERVATION",1207
"2009-04-06",4,"FOSSIL_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2009-04-06",5,"LIVING_SPECIMEN",81
"2009-04-06",5,"OCCURRENCE",414
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",19
"2009-04-06",5,"PRESERVED_SPECIMEN",2418
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2009-04-06",6,"OCCURRENCE",32029
"2009-04-06",6,"HUMAN_OBSERVATION",151540
"2009-04-06",6,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",117
"2009-04-06",6,"PRESERVED_SPECIMEN",314255
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"PRESERVED_SPECIMEN",300
"2009-04-06",8,"OCCURRENCE",6
"2009-06-17",0,"FOSSIL_SPECIMEN",29
"2009-06-17",0,"PRESERVED_SPECIMEN",17593
"2009-06-17",0,"OCCURRENCE",339
"2009-06-17",0,"HUMAN_OBSERVATION",1356
"2009-06-17",0,"OBSERVATION",130
"2009-06-17",1,"FOSSIL_SPECIMEN",3432
"2009-06-17",1,"PRESERVED_SPECIMEN",177805
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"MATERIAL_CITATION",17
"2009-06-17",1,"OCCURRENCE",56440
"2009-06-17",1,"HUMAN_OBSERVATION",6362
"2009-06-17",1,"OBSERVATION",33882
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2009-06-17",3,"LIVING_SPECIMEN",81
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",4,"FOSSIL_SPECIMEN",30
"2009-06-17",4,"PRESERVED_SPECIMEN",162
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",296
"2009-06-17",4,"HUMAN_OBSERVATION",8522
"2009-06-17",4,"OBSERVATION",272
"2009-06-17",5,"PRESERVED_SPECIMEN",2583
"2009-06-17",5,"LIVING_SPECIMEN",81
"2009-06-17",5,"OCCURRENCE",414
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",19
"2009-06-17",6,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",117
"2009-06-17",6,"PRESERVED_SPECIMEN",314710
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2009-06-17",6,"OCCURRENCE",40597
"2009-06-17",6,"HUMAN_OBSERVATION",151540
"2009-06-17",7,"PRESERVED_SPECIMEN",301
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",8,"OCCURRENCE",6
"2009-09-25",0,"PRESERVED_SPECIMEN",18801
"2009-09-25",0,"OCCURRENCE",339
"2009-09-25",0,"HUMAN_OBSERVATION",1356
"2009-09-25",0,"OBSERVATION",130
"2009-09-25",0,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"FOSSIL_SPECIMEN",3432
"2009-09-25",1,"PRESERVED_SPECIMEN",214885
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"MATERIAL_CITATION",17
"2009-09-25",1,"OCCURRENCE",60570
"2009-09-25",1,"HUMAN_OBSERVATION",6362
"2009-09-25",1,"OBSERVATION",33881
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2009-09-25",3,"LIVING_SPECIMEN",81
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",4,"FOSSIL_SPECIMEN",30
"2009-09-25",4,"PRESERVED_SPECIMEN",195
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",298
"2009-09-25",4,"HUMAN_OBSERVATION",8522
"2009-09-25",4,"OBSERVATION",272
"2009-09-25",5,"PRESERVED_SPECIMEN",3202
"2009-09-25",5,"LIVING_SPECIMEN",81
"2009-09-25",5,"OCCURRENCE",132
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",19
"2009-09-25",6,"FOSSIL_SPECIMEN",117
"2009-09-25",6,"PRESERVED_SPECIMEN",356762
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2009-09-25",6,"OCCURRENCE",37042
"2009-09-25",6,"HUMAN_OBSERVATION",151540
"2009-09-25",6,"OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",8,"OCCURRENCE",6
"2009-12-16",0,"OBSERVATION",130
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2009-12-16",0,"PRESERVED_SPECIMEN",20355
"2009-12-16",0,"OCCURRENCE",340
"2009-12-16",0,"HUMAN_OBSERVATION",1356
"2009-12-16",1,"OBSERVATION",34932
"2009-12-16",1,"FOSSIL_SPECIMEN",3467
"2009-12-16",1,"PRESERVED_SPECIMEN",218380
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"MATERIAL_CITATION",17
"2009-12-16",1,"OCCURRENCE",61012
"2009-12-16",1,"HUMAN_OBSERVATION",6362
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2009-12-16",3,"LIVING_SPECIMEN",81
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",4,"HUMAN_OBSERVATION",8522
"2009-12-16",4,"OBSERVATION",272
"2009-12-16",4,"FOSSIL_SPECIMEN",30
"2009-12-16",4,"PRESERVED_SPECIMEN",195
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",298
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",19
"2009-12-16",5,"PRESERVED_SPECIMEN",3247
"2009-12-16",5,"LIVING_SPECIMEN",81
"2009-12-16",5,"OCCURRENCE",132
"2009-12-16",6,"OCCURRENCE",37033
"2009-12-16",6,"HUMAN_OBSERVATION",151540
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",118
"2009-12-16",6,"PRESERVED_SPECIMEN",361009
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",8,"OCCURRENCE",6
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2010-04-01",0,"PRESERVED_SPECIMEN",20378
"2010-04-01",0,"OCCURRENCE",336
"2010-04-01",0,"HUMAN_OBSERVATION",1398
"2010-04-01",0,"OBSERVATION",130
"2010-04-01",1,"OBSERVATION",35044
"2010-04-01",1,"FOSSIL_SPECIMEN",3467
"2010-04-01",1,"PRESERVED_SPECIMEN",219475
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"MATERIAL_CITATION",17
"2010-04-01",1,"OCCURRENCE",64756
"2010-04-01",1,"HUMAN_OBSERVATION",6362
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2010-04-01",3,"LIVING_SPECIMEN",81
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",4,"OBSERVATION",272
"2010-04-01",4,"FOSSIL_SPECIMEN",30
"2010-04-01",4,"PRESERVED_SPECIMEN",195
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",417
"2010-04-01",4,"HUMAN_OBSERVATION",8568
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"OBSERVATION",19
"2010-04-01",5,"PRESERVED_SPECIMEN",3257
"2010-04-01",5,"LIVING_SPECIMEN",81
"2010-04-01",5,"OCCURRENCE",132
"2010-04-01",6,"HUMAN_OBSERVATION",151540
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",6,"FOSSIL_SPECIMEN",118
"2010-04-01",6,"PRESERVED_SPECIMEN",362444
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2010-04-01",6,"OCCURRENCE",37044
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",8,"OCCURRENCE",6
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2010-07-26",0,"PRESERVED_SPECIMEN",20359
"2010-07-26",0,"OCCURRENCE",348
"2010-07-26",0,"HUMAN_OBSERVATION",1398
"2010-07-26",0,"OBSERVATION",130
"2010-07-26",1,"FOSSIL_SPECIMEN",3432
"2010-07-26",1,"PRESERVED_SPECIMEN",238828
"2010-07-26",1,"OCCURRENCE",67395
"2010-07-26",1,"HUMAN_OBSERVATION",6362
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",35044
"2010-07-26",1,"MATERIAL_CITATION",17
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2010-07-26",3,"LIVING_SPECIMEN",81
"2010-07-26",4,"FOSSIL_SPECIMEN",30
"2010-07-26",4,"PRESERVED_SPECIMEN",194
"2010-07-26",4,"OCCURRENCE",417
"2010-07-26",4,"HUMAN_OBSERVATION",8568
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",272
"2010-07-26",5,"PRESERVED_SPECIMEN",3029
"2010-07-26",5,"OCCURRENCE",132
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",81
"2010-07-26",5,"OBSERVATION",19
"2010-07-26",6,"FOSSIL_SPECIMEN",117
"2010-07-26",6,"PRESERVED_SPECIMEN",361017
"2010-07-26",6,"OCCURRENCE",37020
"2010-07-26",6,"HUMAN_OBSERVATION",151540
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2010-07-26",6,"OBSERVATION",9
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2010-11-17",0,"PRESERVED_SPECIMEN",2012
"2010-11-17",0,"OCCURRENCE",818
"2010-11-17",0,"HUMAN_OBSERVATION",1398
"2010-11-17",0,"OBSERVATION",156
"2010-11-17",1,"FOSSIL_SPECIMEN",3450
"2010-11-17",1,"PRESERVED_SPECIMEN",270281
"2010-11-17",1,"OCCURRENCE",60042
"2010-11-17",1,"HUMAN_OBSERVATION",6362
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",127341
"2010-11-17",1,"MATERIAL_CITATION",17
"2010-11-17",2,"OCCURRENCE",1474
"2010-11-17",3,"PRESERVED_SPECIMEN",427
"2010-11-17",3,"OCCURRENCE",9194
"2010-11-17",3,"LIVING_SPECIMEN",81
"2010-11-17",4,"FOSSIL_SPECIMEN",30
"2010-11-17",4,"PRESERVED_SPECIMEN",325
"2010-11-17",4,"OCCURRENCE",596
"2010-11-17",4,"HUMAN_OBSERVATION",8568
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",272
"2010-11-17",5,"PRESERVED_SPECIMEN",3317
"2010-11-17",5,"OCCURRENCE",129
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",81
"2010-11-17",5,"OBSERVATION",19
"2010-11-17",6,"FOSSIL_SPECIMEN",531
"2010-11-17",6,"PRESERVED_SPECIMEN",412401
"2010-11-17",6,"OCCURRENCE",35884
"2010-11-17",6,"HUMAN_OBSERVATION",151540
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2010-11-17",6,"OBSERVATION",9
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2010-11-17",7,"OCCURRENCE",8
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"OCCURRENCE",818
"2011-02-21",0,"HUMAN_OBSERVATION",2743
"2011-02-21",0,"OBSERVATION",156
"2011-02-21",0,"FOSSIL_SPECIMEN",30
"2011-02-21",0,"PRESERVED_SPECIMEN",16615
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"MATERIAL_CITATION",17
"2011-02-21",1,"OCCURRENCE",60046
"2011-02-21",1,"HUMAN_OBSERVATION",6362
"2011-02-21",1,"OBSERVATION",127977
"2011-02-21",1,"FOSSIL_SPECIMEN",3450
"2011-02-21",1,"PRESERVED_SPECIMEN",278860
"2011-02-21",2,"OCCURRENCE",1474
"2011-02-21",3,"LIVING_SPECIMEN",81
"2011-02-21",3,"OCCURRENCE",9194
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",596
"2011-02-21",4,"HUMAN_OBSERVATION",15315
"2011-02-21",4,"OBSERVATION",272
"2011-02-21",4,"FOSSIL_SPECIMEN",30
"2011-02-21",4,"PRESERVED_SPECIMEN",325
"2011-02-21",5,"LIVING_SPECIMEN",81
"2011-02-21",5,"OCCURRENCE",129
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",19
"2011-02-21",5,"PRESERVED_SPECIMEN",3589
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2011-02-21",6,"OCCURRENCE",35930
"2011-02-21",6,"HUMAN_OBSERVATION",151649
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",531
"2011-02-21",6,"PRESERVED_SPECIMEN",389797
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",8
"2011-02-21",7,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2011-06-10",0,"OBSERVATION",156
"2011-06-10",0,"FOSSIL_SPECIMEN",30
"2011-06-10",0,"PRESERVED_SPECIMEN",16636
"2011-06-10",0,"OCCURRENCE",805
"2011-06-10",0,"HUMAN_OBSERVATION",3434
"2011-06-10",1,"HUMAN_OBSERVATION",6373
"2011-06-10",1,"OBSERVATION",127977
"2011-06-10",1,"MATERIAL_CITATION",17
"2011-06-10",1,"FOSSIL_SPECIMEN",3526
"2011-06-10",1,"PRESERVED_SPECIMEN",288579
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",58115
"2011-06-10",2,"OCCURRENCE",1474
"2011-06-10",3,"OCCURRENCE",9194
"2011-06-10",3,"PRESERVED_SPECIMEN",423
"2011-06-10",3,"LIVING_SPECIMEN",87
"2011-06-10",4,"OCCURRENCE",596
"2011-06-10",4,"HUMAN_OBSERVATION",63305
"2011-06-10",4,"OBSERVATION",272
"2011-06-10",4,"FOSSIL_SPECIMEN",30
"2011-06-10",4,"PRESERVED_SPECIMEN",373
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",129
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",19
"2011-06-10",5,"PRESERVED_SPECIMEN",3867
"2011-06-10",5,"LIVING_SPECIMEN",81
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2011-06-10",6,"OCCURRENCE",35941
"2011-06-10",6,"HUMAN_OBSERVATION",151649
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",6,"FOSSIL_SPECIMEN",531
"2011-06-10",6,"PRESERVED_SPECIMEN",390596
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",8
"2011-06-10",7,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2011-06-10",8,"OCCURRENCE",6
"2011-09-05",0,"OBSERVATION",156
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2011-09-05",0,"PRESERVED_SPECIMEN",16634
"2011-09-05",0,"OCCURRENCE",805
"2011-09-05",0,"HUMAN_OBSERVATION",2459
"2011-09-05",1,"OBSERVATION",127977
"2011-09-05",1,"FOSSIL_SPECIMEN",3543
"2011-09-05",1,"PRESERVED_SPECIMEN",289124
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"MATERIAL_CITATION",17
"2011-09-05",1,"OCCURRENCE",58259
"2011-09-05",1,"HUMAN_OBSERVATION",6373
"2011-09-05",2,"OCCURRENCE",1474
"2011-09-05",3,"PRESERVED_SPECIMEN",423
"2011-09-05",3,"LIVING_SPECIMEN",87
"2011-09-05",3,"OCCURRENCE",9194
"2011-09-05",4,"OCCURRENCE",596
"2011-09-05",4,"HUMAN_OBSERVATION",57796
"2011-09-05",4,"OBSERVATION",272
"2011-09-05",4,"FOSSIL_SPECIMEN",30
"2011-09-05",4,"PRESERVED_SPECIMEN",373
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",129
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",19
"2011-09-05",5,"PRESERVED_SPECIMEN",3867
"2011-09-05",5,"LIVING_SPECIMEN",81
"2011-09-05",6,"OCCURRENCE",36169
"2011-09-05",6,"HUMAN_OBSERVATION",151574
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",532
"2011-09-05",6,"PRESERVED_SPECIMEN",390682
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2011-09-05",7,"OCCURRENCE",8
"2011-09-05",7,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",8,"OCCURRENCE",6
"2012-01-18",0,"PRESERVED_SPECIMEN",17110
"2012-01-18",0,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"OCCURRENCE",815
"2012-01-18",0,"HUMAN_OBSERVATION",2464
"2012-01-18",0,"OBSERVATION",156
"2012-01-18",1,"PRESERVED_SPECIMEN",320051
"2012-01-18",1,"FOSSIL_SPECIMEN",3590
"2012-01-18",1,"OCCURRENCE",61628
"2012-01-18",1,"HUMAN_OBSERVATION",6385
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",127992
"2012-01-18",1,"MATERIAL_CITATION",17
"2012-01-18",2,"OCCURRENCE",1474
"2012-01-18",3,"LIVING_SPECIMEN",87
"2012-01-18",3,"PRESERVED_SPECIMEN",423
"2012-01-18",3,"OCCURRENCE",9194
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",272
"2012-01-18",4,"PRESERVED_SPECIMEN",373
"2012-01-18",4,"FOSSIL_SPECIMEN",35
"2012-01-18",4,"OCCURRENCE",596
"2012-01-18",4,"HUMAN_OBSERVATION",57979
"2012-01-18",5,"LIVING_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",19
"2012-01-18",5,"PRESERVED_SPECIMEN",3871
"2012-01-18",5,"OCCURRENCE",138
