"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",725
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",168
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",676
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32124
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",458
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1055
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3581
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4925
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8667
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",880
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",293
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19475
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2831
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3088
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15825
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2960
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1030
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1683
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95990
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66047
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2522
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2489
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36215
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2244
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",871
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1358
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2280
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2335
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31782
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12597
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7541
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",566
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",737
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45812
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",830
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1098
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1155
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1719
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",265
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3838
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13415
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",356
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",809
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",160
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",210
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1401
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",294
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",108
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",299
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",870
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",279
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2253
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",270
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4917
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",459
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10453
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12711
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",153
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",174
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",983
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",183
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3055
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3030
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",882
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",593
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",740
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46956
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32173
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",461
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1067
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3583
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6320
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8740
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",293
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2835
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3179
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15834
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2980
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1031
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1684
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66164
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2538
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",882
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2541
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36541
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2256
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96133
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1360
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2299
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2353
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31835
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12597
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7541
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",844
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1153
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",474
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1268
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1717
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1148
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
