"snapshot","year","occurrenceCount"
"2021-01-01",2007,43
"2021-01-01",2009,44
"2021-01-01",2010,9
"2021-01-01",2011,39
"2021-01-01",2012,31
"2021-01-01",2013,13
"2021-01-01",2014,135
"2021-01-01",2015,163
"2021-01-01",2016,198
"2021-01-01",2017,462
"2021-01-01",2018,878
"2021-01-01",2019,746
"2021-04-01",1982,8
"2021-04-01",1987,4
"2021-04-01",1990,6
"2021-04-01",1991,10
"2021-04-01",1992,3
"2021-04-01",1994,1
"2021-04-01",1996,17
"2021-04-01",1997,12
"2021-04-01",1998,121
"2021-04-01",2002,12
"2021-04-01",2003,19
"2021-04-01",2004,9
"2021-04-01",2005,1
"2021-04-01",2006,25
"2021-04-01",2007,43
"2021-04-01",2009,44
"2021-04-01",2010,9
"2021-04-01",2011,39
"2021-04-01",2012,31
"2021-04-01",2013,13
"2021-04-01",2014,135
"2021-04-01",2015,163
"2021-04-01",2016,198
"2021-04-01",2017,462
"2021-04-01",2018,878
"2021-04-01",2019,746
"2021-07-01",1982,8
"2021-07-01",1987,4
"2021-07-01",1990,6
"2021-07-01",1991,10
"2021-07-01",1992,3
"2021-07-01",1994,1
"2021-07-01",1996,17
"2021-07-01",1997,12
"2021-07-01",1998,121
"2021-07-01",2002,17
"2021-07-01",2003,19
"2021-07-01",2004,10
"2021-07-01",2005,1
"2021-07-01",2006,25
"2021-07-01",2007,43
"2021-07-01",2009,44
"2021-07-01",2010,9
"2021-07-01",2011,39
"2021-07-01",2012,31
"2021-07-01",2013,13
"2021-07-01",2014,135
"2021-07-01",2015,163
"2021-07-01",2016,198
"2021-07-01",2017,462
"2021-07-01",2018,883
"2021-07-01",2019,922
"2021-07-01",2020,2272
"2021-10-01",1982,8
"2021-10-01",1987,4
"2021-10-01",1990,6
"2021-10-01",1991,10
"2021-10-01",1992,3
"2021-10-01",1994,1
"2021-10-01",1996,17
"2021-10-01",1997,12
"2021-10-01",1998,121
"2021-10-01",2002,17
"2021-10-01",2003,19
"2021-10-01",2004,10
"2021-10-01",2005,1
"2021-10-01",2006,25
"2021-10-01",2007,43
"2021-10-01",2009,44
"2021-10-01",2010,9
"2021-10-01",2011,39
"2021-10-01",2012,31
"2021-10-01",2013,13
"2021-10-01",2014,135
"2021-10-01",2015,163
"2021-10-01",2016,198
"2021-10-01",2017,462
"2021-10-01",2018,883
"2021-10-01",2019,922
"2021-10-01",2020,2272
"2022-01-01",1982,8
"2022-01-01",1987,4
"2022-01-01",1990,6
"2022-01-01",1991,10
"2022-01-01",1992,3
"2022-01-01",1994,1
"2022-01-01",1996,17
"2022-01-01",1997,12
"2022-01-01",1998,121
"2022-01-01",2002,17
"2022-01-01",2003,19
"2022-01-01",2004,10
"2022-01-01",2005,1
"2022-01-01",2006,25
"2022-01-01",2007,43
"2022-01-01",2009,44
"2022-01-01",2010,9
"2022-01-01",2011,39
"2022-01-01",2012,31
"2022-01-01",2013,13
"2022-01-01",2014,135
"2022-01-01",2015,163
"2022-01-01",2016,198
"2022-01-01",2017,462
"2022-01-01",2018,883
"2022-01-01",2019,922
"2022-01-01",2020,2272
"2022-04-01",1982,8
"2022-04-01",1987,4
"2022-04-01",1990,7
"2022-04-01",1991,10
"2022-04-01",1992,3
"2022-04-01",1994,1
"2022-04-01",1996,17
"2022-04-01",1997,12
"2022-04-01",1998,132
"2022-04-01",2002,17
"2022-04-01",2003,19
"2022-04-01",2004,27
"2022-04-01",2005,1
"2022-04-01",2006,25
"2022-04-01",2007,43
"2022-04-01",2009,44
"2022-04-01",2010,21
"2022-04-01",2011,39
"2022-04-01",2012,31
"2022-04-01",2013,13
"2022-04-01",2014,137
"2022-04-01",2015,162
"2022-04-01",2016,197
"2022-04-01",2017,462
"2022-04-01",2018,883
"2022-04-01",2019,973
"2022-04-01",2020,2305
"2022-04-01",2021,3360
"2022-07-01",1982,8
"2022-07-01",1987,4
"2022-07-01",1990,7
"2022-07-01",1991,10
"2022-07-01",1992,3
"2022-07-01",1994,1
"2022-07-01",1996,17
"2022-07-01",1997,12
"2022-07-01",1998,132
"2022-07-01",2002,17
"2022-07-01",2003,19
"2022-07-01",2004,27
"2022-07-01",2005,1
"2022-07-01",2006,25
"2022-07-01",2007,43
"2022-07-01",2009,44
"2022-07-01",2010,21
"2022-07-01",2011,39
"2022-07-01",2012,31
"2022-07-01",2013,13
"2022-07-01",2014,137
"2022-07-01",2015,162
"2022-07-01",2016,197
"2022-07-01",2017,462
"2022-07-01",2018,883
"2022-07-01",2019,973
"2022-07-01",2020,2305
"2022-07-01",2021,3360
"2022-10-01",1982,8
"2022-10-01",1987,4
"2022-10-01",1990,7
"2022-10-01",1991,10
"2022-10-01",1992,3
"2022-10-01",1994,1
"2022-10-01",1996,17
"2022-10-01",1997,12
"2022-10-01",1998,132
"2022-10-01",2002,17
"2022-10-01",2003,19
"2022-10-01",2004,27
"2022-10-01",2005,1
"2022-10-01",2006,25
"2022-10-01",2007,43
"2022-10-01",2009,44
"2022-10-01",2010,21
"2022-10-01",2011,39
"2022-10-01",2012,31
"2022-10-01",2013,13
"2022-10-01",2014,137
"2022-10-01",2015,162
"2022-10-01",2016,197
"2022-10-01",2017,462
"2022-10-01",2018,883
"2022-10-01",2019,973
"2022-10-01",2020,2305
"2022-10-01",2021,3360
"2023-01-01",1982,8
"2023-01-01",1987,4
"2023-01-01",1990,7
"2023-01-01",1991,10
"2023-01-01",1992,3
"2023-01-01",1994,1
"2023-01-01",1996,17
"2023-01-01",1997,12
"2023-01-01",1998,132
"2023-01-01",2002,17
"2023-01-01",2003,19
"2023-01-01",2004,27
"2023-01-01",2005,1
"2023-01-01",2006,25
"2023-01-01",2007,43
"2023-01-01",2009,44
"2023-01-01",2010,21
"2023-01-01",2011,39
"2023-01-01",2012,31
"2023-01-01",2013,13
"2023-01-01",2014,137
"2023-01-01",2015,162
"2023-01-01",2016,197
"2023-01-01",2017,462
"2023-01-01",2018,883
"2023-01-01",2019,973
"2023-01-01",2020,2305
"2023-01-01",2021,3360
"2023-04-01",1982,8
"2023-04-01",1987,4
"2023-04-01",1990,7
"2023-04-01",1991,10
"2023-04-01",1992,3
"2023-04-01",1994,1
"2023-04-01",1996,17
"2023-04-01",1997,12
"2023-04-01",1998,132
"2023-04-01",2002,17
"2023-04-01",2003,19
"2023-04-01",2004,27
"2023-04-01",2005,1
"2023-04-01",2006,25
"2023-04-01",2007,43
"2023-04-01",2009,44
"2023-04-01",2010,21
"2023-04-01",2011,39
"2023-04-01",2012,31
"2023-04-01",2013,13
"2023-04-01",2014,137
"2023-04-01",2015,162
"2023-04-01",2016,197
"2023-04-01",2017,462
"2023-04-01",2018,883
"2023-04-01",2019,973
"2023-04-01",2020,2305
"2023-04-01",2021,3360
"2023-07-01",1982,8
"2023-07-01",1987,4
"2023-07-01",1990,7
"2023-07-01",1991,10
"2023-07-01",1992,3
"2023-07-01",1994,1
"2023-07-01",1996,17
"2023-07-01",1997,12
"2023-07-01",1998,132
"2023-07-01",2002,17
"2023-07-01",2003,19
"2023-07-01",2004,27
"2023-07-01",2005,1
"2023-07-01",2006,25
"2023-07-01",2007,43
"2023-07-01",2009,44
"2023-07-01",2010,21
"2023-07-01",2011,39
"2023-07-01",2012,31
"2023-07-01",2013,13
"2023-07-01",2014,137
"2023-07-01",2015,162
"2023-07-01",2016,197
"2023-07-01",2017,462
"2023-07-01",2018,883
"2023-07-01",2019,973
"2023-07-01",2020,2305
"2023-07-01",2021,3360
"2023-10-01",1982,8
"2023-10-01",1987,4
"2023-10-01",1990,7
"2023-10-01",1991,10
"2023-10-01",1992,2
"2023-10-01",1994,1
"2023-10-01",1996,17
"2023-10-01",1997,11
"2023-10-01",1998,136
"2023-10-01",2001,16
"2023-10-01",2002,17
"2023-10-01",2003,19
"2023-10-01",2004,30
"2023-10-01",2005,1
"2023-10-01",2006,25
"2023-10-01",2007,54
"2023-10-01",2009,49
"2023-10-01",2010,22
"2023-10-01",2011,40
"2023-10-01",2012,31
"2023-10-01",2013,22
"2023-10-01",2014,136
"2023-10-01",2015,169
"2023-10-01",2016,198
"2023-10-01",2017,462
"2023-10-01",2018,889
"2023-10-01",2019,995
"2023-10-01",2020,2334
"2023-10-01",2021,3559
"2023-10-01",2022,12280
"2024-01-01",1982,8
"2024-01-01",1987,4
"2024-01-01",1990,7
"2024-01-01",1991,10
"2024-01-01",1992,2
"2024-01-01",1994,1
"2024-01-01",1996,17
"2024-01-01",1997,11
"2024-01-01",1998,136
"2024-01-01",2001,16
"2024-01-01",2002,17
"2024-01-01",2003,19
"2024-01-01",2004,30
"2024-01-01",2005,1
"2024-01-01",2006,25
"2024-01-01",2007,54
"2024-01-01",2009,49
"2024-01-01",2010,22
"2024-01-01",2011,40
"2024-01-01",2012,31
"2024-01-01",2013,22
"2024-01-01",2014,136
"2024-01-01",2015,169
"2024-01-01",2016,198
"2024-01-01",2017,462
"2024-01-01",2018,889
"2024-01-01",2019,995
"2024-01-01",2020,2334
"2024-01-01",2021,3559
"2024-01-01",2022,12280
"2024-04-01",1982,8
"2024-04-01",1987,4
"2024-04-01",1990,7
"2024-04-01",1991,10
"2024-04-01",1992,2
"2024-04-01",1994,1
"2024-04-01",1996,17
"2024-04-01",1997,11
"2024-04-01",1998,136
"2024-04-01",2001,16
"2024-04-01",2002,17
"2024-04-01",2003,19
"2024-04-01",2004,30
"2024-04-01",2005,1
"2024-04-01",2006,25
"2024-04-01",2007,54
"2024-04-01",2009,49
"2024-04-01",2010,22
"2024-04-01",2011,40
"2024-04-01",2012,31
"2024-04-01",2013,22
"2024-04-01",2014,136
"2024-04-01",2015,169
"2024-04-01",2016,198
"2024-04-01",2017,462
"2024-04-01",2018,889
"2024-04-01",2019,995
"2024-04-01",2020,2334
"2024-04-01",2021,3559
"2024-04-01",2022,12280
"2024-07-01",1982,8
"2024-07-01",1983,1
"2024-07-01",1987,4
"2024-07-01",1990,7
"2024-07-01",1991,10
"2024-07-01",1992,2
"2024-07-01",1994,1
"2024-07-01",1996,17
"2024-07-01",1997,54
"2024-07-01",1998,162
"2024-07-01",2001,16
"2024-07-01",2002,17
"2024-07-01",2003,18
"2024-07-01",2004,30
"2024-07-01",2005,1
"2024-07-01",2006,25
"2024-07-01",2007,54
"2024-07-01",2009,49
"2024-07-01",2010,22
"2024-07-01",2011,40
"2024-07-01",2012,31
"2024-07-01",2013,22
"2024-07-01",2014,152
"2024-07-01",2015,167
"2024-07-01",2016,197
"2024-07-01",2017,461
"2024-07-01",2018,884
"2024-07-01",2019,991
"2024-07-01",2020,2332
"2024-07-01",2021,3876
"2024-07-01",2022,12931
"2024-07-01",2023,9250
