"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2576
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4154
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1624
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16753
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",229
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",792
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88319
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",452
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2878
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",166153
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5317
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1887
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3081
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",571
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2311
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2346
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",95
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1063
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4296
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",379
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",284
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008055
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6880
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9728
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1241
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",189256
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111283
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8897
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",649
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3513
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7249
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4767
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170243
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33080
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",538
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",188
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",525
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",921
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5111
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95143
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2722
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2817
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",697
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8516
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109429
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12106
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1607
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3714
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",75
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2470
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7945
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28998
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199547
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3728
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",807
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2304
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",701
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1879
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2790
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96644
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2019-10-09","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1958
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9109
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1837137
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1212
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17415
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3737
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4467
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",12572
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2939
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",211
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonth",14
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",400
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",271
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",55
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",92
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13328
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3856
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1010
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8045
"2018-04-09","UNKNOWN","Phylum","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2077
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27794
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1238
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",411
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",923
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",260
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190675
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",837
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",493
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289581
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8501
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3905
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5373
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",326
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1734
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192963
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2287
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56377
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3939
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",673
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15329
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13516
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",109324
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2914
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",46970
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8147
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13251
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",50958
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10785
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",570
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9016
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",400
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonth",14
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",557
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",198
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194228
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4415
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",306
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41828
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14062
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11180
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59675
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17393
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4956
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3891
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26109
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1744
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11983
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",184172
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1157277
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6201
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",500
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306055
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119904
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",175
"2018-09-28","UNKNOWN","Kingdom","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1105
"2019-01-01","UNKNOWN","Family","Unknown","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35713
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",675
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4251
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",973
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1263
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",3496
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1383
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",69
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",48083
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2094
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3036
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",155
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1559
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2915
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",163310
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6176
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12571
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",253
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
