"snapshot","kingdom","speciesCount"
"2012-10-31",1,1261
"2012-10-31",4,841
"2012-10-31",5,711
"2012-10-31",6,2296
"2012-10-31",7,159
"2012-12-11",1,1261
"2012-12-11",4,841
"2012-12-11",5,711
"2012-12-11",6,2296
"2012-12-11",7,159
"2013-02-20",1,1261
"2013-02-20",4,841
"2013-02-20",5,711
"2013-02-20",6,2296
"2013-02-20",7,159
"2013-05-21",1,1351
"2013-05-21",4,841
"2013-05-21",5,711
"2013-05-21",6,1847
"2013-05-21",7,159
"2013-07-09",1,1351
"2013-07-09",4,841
"2013-07-09",5,711
"2013-07-09",6,1847
"2013-07-09",7,159
"2013-09-10",1,1494
"2013-09-10",4,841
"2013-09-10",5,711
"2013-09-10",6,1847
"2013-09-10",7,159
"2013-12-20",1,1534
"2013-12-20",4,841
"2013-12-20",5,711
"2013-12-20",6,1847
"2013-12-20",7,159
"2014-03-28",1,1584
"2014-03-28",4,843
"2014-03-28",5,711
"2014-03-28",6,1856
"2014-03-28",7,159
"2014-09-08",1,1830
"2014-09-08",4,847
"2014-09-08",5,715
"2014-09-08",6,2109
"2014-09-08",7,159
"2015-01-19",1,1894
"2015-01-19",4,847
"2015-01-19",5,715
"2015-01-19",6,2151
"2015-01-19",7,159
"2015-04-09",1,1897
"2015-04-09",4,847
"2015-04-09",5,715
"2015-04-09",6,2151
"2015-04-09",7,159
"2015-07-03",1,2199
"2015-07-03",4,847
"2015-07-03",5,717
"2015-07-03",6,3048
"2015-07-03",7,159
"2015-10-01",1,2841
"2015-10-01",4,848
"2015-10-01",5,738
"2015-10-01",6,3397
"2015-10-01",7,159
"2016-01-04",1,3087
"2016-01-04",4,848
"2016-01-04",5,742
"2016-01-04",6,3222
"2016-01-04",7,159
"2016-04-05",1,2996
"2016-04-05",4,848
"2016-04-05",5,742
"2016-04-05",6,3301
"2016-04-05",7,159
"2016-07-04",1,2265
"2016-07-04",4,846
"2016-07-04",5,759
"2016-07-04",6,3281
"2016-07-04",7,159
"2016-10-07",1,2007
"2016-10-07",4,845
"2016-10-07",5,760
"2016-10-07",6,3282
"2016-10-07",7,159
"2016-12-27",1,2121
"2016-12-27",4,845
"2016-12-27",5,770
"2016-12-27",6,3404
"2016-12-27",7,159
"2017-04-12",1,2276
"2017-04-12",4,848
"2017-04-12",5,772
"2017-04-12",6,3408
"2017-04-12",7,159
"2017-07-24",1,2242
"2017-07-24",4,848
"2017-07-24",5,774
"2017-07-24",6,3414
"2017-07-24",7,159
"2017-10-12",1,3044
"2017-10-12",4,848
"2017-10-12",5,938
"2017-10-12",6,3514
"2017-10-12",7,159
"2017-12-22",1,3420
"2017-12-22",4,849
"2017-12-22",5,968
"2017-12-22",6,3546
"2017-12-22",7,159
"2018-04-09",1,3736
"2018-04-09",4,617
"2018-04-09",5,989
"2018-04-09",6,3620
"2018-04-09",7,159
"2018-07-11",1,3808
"2018-07-11",4,466
"2018-07-11",5,1229
"2018-07-11",6,3663
"2018-07-11",7,159
"2018-09-28",1,3975
"2018-09-28",4,468
"2018-09-28",5,1248
"2018-09-28",6,3670
"2018-09-28",7,159
"2019-01-01",1,7125
"2019-01-01",3,42
"2019-01-01",4,611
"2019-01-01",5,1741
"2019-01-01",6,4458
"2019-01-01",7,164
"2019-04-06",1,7491
"2019-04-06",3,42
"2019-04-06",4,584
"2019-04-06",5,1761
"2019-04-06",6,4482
"2019-04-06",7,164
"2019-07-01",1,7583
"2019-07-01",3,42
"2019-07-01",4,576
"2019-07-01",5,1760
"2019-07-01",6,4519
"2019-07-01",7,164
"2019-10-09",1,7736
"2019-10-09",3,42
"2019-10-09",4,584
"2019-10-09",5,1765
"2019-10-09",6,4519
"2019-10-09",7,164
"2020-01-01",1,7956
"2020-01-01",3,43
"2020-01-01",4,262
"2020-01-01",5,2057
"2020-01-01",6,4538
"2020-01-01",7,164
"2020-04-01",1,8029
"2020-04-01",3,43
"2020-04-01",4,265
"2020-04-01",5,2127
"2020-04-01",6,4554
"2020-04-01",7,164
"2020-07-01",0,1
"2020-07-01",1,8219
"2020-07-01",3,43
"2020-07-01",4,276
"2020-07-01",5,2137
"2020-07-01",6,4778
"2020-07-01",7,165
"2020-10-01",0,1
"2020-10-01",1,8588
"2020-10-01",3,43
"2020-10-01",4,277
"2020-10-01",5,2160
"2020-10-01",6,4934
"2020-10-01",7,165
"2021-01-01",0,1
"2021-01-01",1,8687
"2021-01-01",3,43
"2021-01-01",4,475
"2021-01-01",5,2402
"2021-01-01",6,5041
"2021-01-01",7,165
"2021-04-01",0,1
"2021-04-01",1,8848
"2021-04-01",3,43
"2021-04-01",4,506
"2021-04-01",5,2424
"2021-04-01",6,5101
"2021-04-01",7,167
"2021-07-01",0,1
"2021-07-01",1,9063
"2021-07-01",3,44
"2021-07-01",4,522
"2021-07-01",5,2437
"2021-07-01",6,5129
"2021-07-01",7,167
"2021-10-01",0,1
"2021-10-01",1,9293
"2021-10-01",3,47
"2021-10-01",4,536
"2021-10-01",5,2495
"2021-10-01",6,5192
"2021-10-01",7,167
"2021-10-01",8,1
"2022-01-01",0,1
"2022-01-01",1,10518
"2022-01-01",3,47
"2022-01-01",4,538
"2022-01-01",5,2553
"2022-01-01",6,5285
"2022-01-01",7,167
"2022-01-01",8,1
"2022-04-01",0,1
"2022-04-01",1,10851
"2022-04-01",3,50
"2022-04-01",4,544
"2022-04-01",5,2602
"2022-04-01",6,5368
"2022-04-01",7,167
"2022-04-01",8,1
"2022-07-01",0,1
"2022-07-01",1,10958
"2022-07-01",3,50
"2022-07-01",4,574
"2022-07-01",5,2616
"2022-07-01",6,5403
"2022-07-01",7,170
"2022-07-01",8,1
"2022-10-01",0,2
"2022-10-01",1,11204
"2022-10-01",3,50
"2022-10-01",4,576
"2022-10-01",5,2634
"2022-10-01",6,5431
"2022-10-01",7,170
"2022-10-01",8,1
"2023-01-01",0,2
"2023-01-01",1,11106
"2023-01-01",3,51
"2023-01-01",4,866
"2023-01-01",5,2657
"2023-01-01",6,5421
"2023-01-01",7,170
"2023-01-01",8,1
