"snapshot","year","occurrenceCount"
"2020-07-01",2003,4
"2020-07-01",2004,98
"2020-07-01",2005,1362
"2020-07-01",2006,1004
"2020-07-01",2007,50
"2020-07-01",2008,86
"2020-07-01",2009,103
"2020-07-01",2010,255
"2020-07-01",2011,45
"2020-07-01",2012,477
"2020-07-01",2013,2483
"2020-07-01",2014,2468
"2020-07-01",2015,12523
"2020-07-01",2016,53
"2020-07-01",2017,2381
"2020-07-01",2018,81
"2020-07-01",2019,1485
"2020-10-01",1970,3
"2020-10-01",1971,5
"2020-10-01",1972,395
"2020-10-01",1973,1300
"2020-10-01",1974,720
"2020-10-01",1975,538
"2020-10-01",1976,451
"2020-10-01",1977,1710
"2020-10-01",1978,2866
"2020-10-01",1979,416
"2020-10-01",1980,785
"2020-10-01",1981,189
"2020-10-01",1982,1735
"2020-10-01",1983,2341
"2020-10-01",1984,3279
"2020-10-01",1985,1381
"2020-10-01",1986,3585
"2020-10-01",1987,5829
"2020-10-01",1988,1443
"2020-10-01",1989,1227
"2020-10-01",1990,567
"2020-10-01",1991,770
"2020-10-01",1992,471
"2020-10-01",1993,322
"2020-10-01",1994,552
"2020-10-01",1995,390
"2020-10-01",1996,485
"2020-10-01",1997,117
"2020-10-01",1998,21
"2020-10-01",1999,43
"2020-10-01",2000,46
"2020-10-01",2001,617
"2020-10-01",2002,206
"2020-10-01",2003,4
"2020-10-01",2004,98
"2020-10-01",2005,1362
"2020-10-01",2006,1004
"2020-10-01",2007,50
"2020-10-01",2008,86
"2020-10-01",2009,103
"2020-10-01",2010,255
"2020-10-01",2011,45
"2020-10-01",2012,477
"2020-10-01",2013,2483
"2020-10-01",2014,2468
"2020-10-01",2015,12523
"2020-10-01",2016,53
"2020-10-01",2017,2381
"2020-10-01",2018,81
"2020-10-01",2019,1485
"2021-01-01",1970,3
"2021-01-01",1971,5
"2021-01-01",1972,395
"2021-01-01",1973,1300
"2021-01-01",1974,720
"2021-01-01",1975,538
"2021-01-01",1976,451
"2021-01-01",1977,1710
"2021-01-01",1978,2866
"2021-01-01",1979,416
"2021-01-01",1980,785
"2021-01-01",1981,189
"2021-01-01",1982,1735
"2021-01-01",1983,2341
"2021-01-01",1984,3279
"2021-01-01",1985,1381
"2021-01-01",1986,3585
"2021-01-01",1987,5829
"2021-01-01",1988,1443
"2021-01-01",1989,1227
"2021-01-01",1990,567
"2021-01-01",1991,770
"2021-01-01",1992,471
"2021-01-01",1993,322
"2021-01-01",1994,552
"2021-01-01",1995,390
"2021-01-01",1996,485
"2021-01-01",1997,117
"2021-01-01",1998,21
"2021-01-01",1999,43
"2021-01-01",2000,46
"2021-01-01",2001,617
"2021-01-01",2002,206
"2021-01-01",2003,4
"2021-01-01",2004,98
"2021-01-01",2005,1362
"2021-01-01",2006,1004
"2021-01-01",2007,50
"2021-01-01",2008,86
"2021-01-01",2009,103
"2021-01-01",2010,255
"2021-01-01",2011,45
"2021-01-01",2012,477
"2021-01-01",2013,2483
"2021-01-01",2014,2468
"2021-01-01",2015,12523
"2021-01-01",2016,53
"2021-01-01",2017,2381
"2021-01-01",2018,81
"2021-01-01",2019,1485
"2021-04-01",1970,3
"2021-04-01",1971,5
"2021-04-01",1972,395
"2021-04-01",1973,1300
"2021-04-01",1974,720
"2021-04-01",1975,538
"2021-04-01",1976,451
"2021-04-01",1977,1710
"2021-04-01",1978,2866
"2021-04-01",1979,416
"2021-04-01",1980,785
"2021-04-01",1981,189
"2021-04-01",1982,1735
"2021-04-01",1983,2341
"2021-04-01",1984,3279
"2021-04-01",1985,1381
"2021-04-01",1986,3585
"2021-04-01",1987,5829
"2021-04-01",1988,1443
"2021-04-01",1989,1227
"2021-04-01",1990,567
"2021-04-01",1991,770
"2021-04-01",1992,471
"2021-04-01",1993,322
"2021-04-01",1994,552
"2021-04-01",1995,390
"2021-04-01",1996,485
"2021-04-01",1997,117
"2021-04-01",1998,21
"2021-04-01",1999,43
"2021-04-01",2000,46
"2021-04-01",2001,617
"2021-04-01",2002,206
"2021-04-01",2003,4
"2021-04-01",2004,98
"2021-04-01",2005,1362
"2021-04-01",2006,1004
"2021-04-01",2007,50
"2021-04-01",2008,86
"2021-04-01",2009,103
"2021-04-01",2010,255
"2021-04-01",2011,45
"2021-04-01",2012,477
"2021-04-01",2013,2483
"2021-04-01",2014,2468
"2021-04-01",2015,12523
"2021-04-01",2016,53
"2021-04-01",2017,2381
"2021-04-01",2018,81
"2021-04-01",2019,1485
"2021-07-01",1970,3
"2021-07-01",1971,5
"2021-07-01",1972,395
"2021-07-01",1973,1300
"2021-07-01",1974,720
"2021-07-01",1975,538
"2021-07-01",1976,451
"2021-07-01",1977,1710
"2021-07-01",1978,2866
"2021-07-01",1979,416
"2021-07-01",1980,785
"2021-07-01",1981,189
"2021-07-01",1982,1735
"2021-07-01",1983,2341
"2021-07-01",1984,3279
"2021-07-01",1985,1381
"2021-07-01",1986,3585
"2021-07-01",1987,5829
"2021-07-01",1988,1443
"2021-07-01",1989,1227
"2021-07-01",1990,567
"2021-07-01",1991,770
"2021-07-01",1992,471
"2021-07-01",1993,322
"2021-07-01",1994,552
"2021-07-01",1995,396
"2021-07-01",1996,503
"2021-07-01",1997,160
"2021-07-01",1998,21
"2021-07-01",1999,43
"2021-07-01",2000,46
"2021-07-01",2001,617
"2021-07-01",2002,206
"2021-07-01",2003,4
"2021-07-01",2004,98
"2021-07-01",2005,1362
"2021-07-01",2006,1014
"2021-07-01",2007,104
"2021-07-01",2008,86
"2021-07-01",2009,103
"2021-07-01",2010,255
"2021-07-01",2011,45
"2021-07-01",2012,477
"2021-07-01",2013,2483
"2021-07-01",2014,2471
"2021-07-01",2015,12523
"2021-07-01",2016,53
"2021-07-01",2017,2381
"2021-07-01",2018,81
"2021-07-01",2019,1485
"2021-07-01",2020,226
"2021-10-01",1970,3
"2021-10-01",1971,5
"2021-10-01",1972,395
"2021-10-01",1973,1300
"2021-10-01",1974,720
"2021-10-01",1975,538
"2021-10-01",1976,451
"2021-10-01",1977,1710
"2021-10-01",1978,2866
"2021-10-01",1979,416
"2021-10-01",1980,785
"2021-10-01",1981,189
"2021-10-01",1982,1735
"2021-10-01",1983,2341
"2021-10-01",1984,3279
"2021-10-01",1985,1381
"2021-10-01",1986,3585
"2021-10-01",1987,5829
"2021-10-01",1988,1443
"2021-10-01",1989,1227
"2021-10-01",1990,567
"2021-10-01",1991,770
"2021-10-01",1992,471
"2021-10-01",1993,322
"2021-10-01",1994,552
"2021-10-01",1995,396
"2021-10-01",1996,503
"2021-10-01",1997,160
"2021-10-01",1998,21
"2021-10-01",1999,43
"2021-10-01",2000,46
"2021-10-01",2001,617
"2021-10-01",2002,206
"2021-10-01",2003,4
"2021-10-01",2004,98
"2021-10-01",2005,1362
"2021-10-01",2006,1014
"2021-10-01",2007,104
"2021-10-01",2008,86
"2021-10-01",2009,103
"2021-10-01",2010,255
"2021-10-01",2011,45
"2021-10-01",2012,477
"2021-10-01",2013,2483
"2021-10-01",2014,2471
"2021-10-01",2015,12523
"2021-10-01",2016,53
"2021-10-01",2017,2381
"2021-10-01",2018,81
"2021-10-01",2019,1485
"2021-10-01",2020,226
"2022-01-01",1970,3
"2022-01-01",1971,5
"2022-01-01",1972,395
"2022-01-01",1973,1300
"2022-01-01",1974,720
"2022-01-01",1975,538
"2022-01-01",1976,451
"2022-01-01",1977,1710
"2022-01-01",1978,2866
"2022-01-01",1979,416
"2022-01-01",1980,785
"2022-01-01",1981,189
"2022-01-01",1982,1735
"2022-01-01",1983,2341
"2022-01-01",1984,3279
"2022-01-01",1985,1381
"2022-01-01",1986,3585
"2022-01-01",1987,5829
"2022-01-01",1988,1443
"2022-01-01",1989,1227
"2022-01-01",1990,567
"2022-01-01",1991,770
"2022-01-01",1992,471
"2022-01-01",1993,322
"2022-01-01",1994,552
"2022-01-01",1995,396
"2022-01-01",1996,503
"2022-01-01",1997,160
"2022-01-01",1998,21
"2022-01-01",1999,43
"2022-01-01",2000,46
"2022-01-01",2001,617
"2022-01-01",2002,206
"2022-01-01",2003,4
"2022-01-01",2004,98
"2022-01-01",2005,1362
"2022-01-01",2006,1014
"2022-01-01",2007,104
"2022-01-01",2008,86
"2022-01-01",2009,103
"2022-01-01",2010,255
"2022-01-01",2011,45
"2022-01-01",2012,477
"2022-01-01",2013,2483
"2022-01-01",2014,2471
"2022-01-01",2015,12523
"2022-01-01",2016,53
"2022-01-01",2017,2381
"2022-01-01",2018,81
"2022-01-01",2019,1485
"2022-01-01",2020,226
"2022-04-01",1970,3
"2022-04-01",1971,5
"2022-04-01",1972,395
"2022-04-01",1973,1300
"2022-04-01",1974,720
"2022-04-01",1975,538
"2022-04-01",1976,451
"2022-04-01",1977,1710
"2022-04-01",1978,2866
"2022-04-01",1979,416
"2022-04-01",1980,785
"2022-04-01",1981,189
"2022-04-01",1982,1735
"2022-04-01",1983,2341
"2022-04-01",1984,3279
"2022-04-01",1985,1434
"2022-04-01",1986,3585
"2022-04-01",1987,5829
"2022-04-01",1988,1443
"2022-04-01",1989,1227
"2022-04-01",1990,567
"2022-04-01",1991,770
"2022-04-01",1992,471
"2022-04-01",1993,322
"2022-04-01",1994,552
"2022-04-01",1995,396
"2022-04-01",1996,503
"2022-04-01",1997,160
"2022-04-01",1998,21
"2022-04-01",1999,43
"2022-04-01",2000,47
"2022-04-01",2001,617
"2022-04-01",2002,238
"2022-04-01",2003,4
"2022-04-01",2004,98
"2022-04-01",2005,1362
"2022-04-01",2006,1058
"2022-04-01",2007,1212
"2022-04-01",2008,406
"2022-04-01",2009,103
"2022-04-01",2010,259
"2022-04-01",2011,45
"2022-04-01",2012,541
"2022-04-01",2013,2483
"2022-04-01",2014,2477
"2022-04-01",2015,12524
"2022-04-01",2016,53
"2022-04-01",2017,2380
"2022-04-01",2018,86
"2022-04-01",2019,1488
"2022-04-01",2020,227
"2022-04-01",2021,697
"2022-07-01",1970,3
"2022-07-01",1971,5
"2022-07-01",1972,395
"2022-07-01",1973,1300
"2022-07-01",1974,720
"2022-07-01",1975,538
"2022-07-01",1976,451
"2022-07-01",1977,1710
"2022-07-01",1978,2866
"2022-07-01",1979,416
"2022-07-01",1980,785
"2022-07-01",1981,189
"2022-07-01",1982,1735
"2022-07-01",1983,2341
"2022-07-01",1984,3279
"2022-07-01",1985,1434
"2022-07-01",1986,3585
"2022-07-01",1987,5829
"2022-07-01",1988,1443
"2022-07-01",1989,1227
"2022-07-01",1990,567
"2022-07-01",1991,770
"2022-07-01",1992,471
"2022-07-01",1993,322
"2022-07-01",1994,552
"2022-07-01",1995,396
"2022-07-01",1996,503
"2022-07-01",1997,160
"2022-07-01",1998,21
"2022-07-01",1999,43
"2022-07-01",2000,47
"2022-07-01",2001,617
"2022-07-01",2002,238
"2022-07-01",2003,4
"2022-07-01",2004,98
"2022-07-01",2005,1362
"2022-07-01",2006,1058
"2022-07-01",2007,1212
"2022-07-01",2008,406
"2022-07-01",2009,103
"2022-07-01",2010,259
"2022-07-01",2011,45
"2022-07-01",2012,541
"2022-07-01",2013,2483
"2022-07-01",2014,2477
"2022-07-01",2015,12513
"2022-07-01",2016,53
"2022-07-01",2017,2380
"2022-07-01",2018,86
"2022-07-01",2019,1488
"2022-07-01",2020,227
"2022-07-01",2021,697
"2022-10-01",1970,3
"2022-10-01",1971,5
"2022-10-01",1972,395
"2022-10-01",1973,1300
"2022-10-01",1974,720
"2022-10-01",1975,538
"2022-10-01",1976,451
"2022-10-01",1977,1710
"2022-10-01",1978,2866
"2022-10-01",1979,416
"2022-10-01",1980,785
"2022-10-01",1981,189
"2022-10-01",1982,1735
"2022-10-01",1983,2341
"2022-10-01",1984,3279
"2022-10-01",1985,1434
"2022-10-01",1986,3585
"2022-10-01",1987,5829
"2022-10-01",1988,1443
"2022-10-01",1989,1227
"2022-10-01",1990,567
"2022-10-01",1991,770
"2022-10-01",1992,471
"2022-10-01",1993,322
"2022-10-01",1994,552
"2022-10-01",1995,396
"2022-10-01",1996,503
"2022-10-01",1997,160
"2022-10-01",1998,21
"2022-10-01",1999,43
"2022-10-01",2000,47
"2022-10-01",2001,617
"2022-10-01",2002,238
"2022-10-01",2003,4
"2022-10-01",2004,98
"2022-10-01",2005,1362
"2022-10-01",2006,1058
"2022-10-01",2007,1212
"2022-10-01",2008,406
"2022-10-01",2009,103
"2022-10-01",2010,259
"2022-10-01",2011,45
"2022-10-01",2012,541
"2022-10-01",2013,2483
"2022-10-01",2014,2477
"2022-10-01",2015,11841
"2022-10-01",2016,53
"2022-10-01",2017,2006
"2022-10-01",2018,86
"2022-10-01",2019,1488
"2022-10-01",2020,227
"2022-10-01",2021,697
