"snapshot","kingdom","speciesCount"
"2012-12-11",7,7
"2013-02-20",1,3872
"2013-02-20",3,15
"2013-02-20",4,167
"2013-02-20",5,580
"2013-02-20",6,1868
"2013-02-20",7,7
"2013-05-21",1,3975
"2013-05-21",3,15
"2013-05-21",4,167
"2013-05-21",5,580
"2013-05-21",6,1874
"2013-05-21",7,7
"2013-07-09",1,3970
"2013-07-09",3,15
"2013-07-09",4,167
"2013-07-09",5,580
"2013-07-09",6,1866
"2013-07-09",7,7
"2013-09-10",1,4710
"2013-09-10",3,15
"2013-09-10",4,167
"2013-09-10",5,580
"2013-09-10",6,1866
"2013-09-10",7,7
"2013-12-20",1,4710
"2013-12-20",3,15
"2013-12-20",4,167
"2013-12-20",5,579
"2013-12-20",6,1727
"2013-12-20",7,7
"2014-03-28",1,4716
"2014-03-28",3,15
"2014-03-28",4,167
"2014-03-28",5,579
"2014-03-28",6,1761
"2014-03-28",7,7
"2014-09-08",1,5295
"2014-09-08",3,16
"2014-09-08",4,168
"2014-09-08",5,730
"2014-09-08",6,2471
"2014-09-08",7,8
"2015-01-19",1,5386
"2015-01-19",3,16
"2015-01-19",4,168
"2015-01-19",5,755
"2015-01-19",6,2572
"2015-01-19",7,8
"2015-04-09",1,5386
"2015-04-09",3,16
"2015-04-09",4,168
"2015-04-09",5,755
"2015-04-09",6,2586
"2015-04-09",7,8
"2015-07-03",1,5388
"2015-07-03",3,16
"2015-07-03",4,168
"2015-07-03",5,756
"2015-07-03",6,2580
"2015-07-03",7,8
"2015-10-01",1,5387
"2015-10-01",3,16
"2015-10-01",4,168
"2015-10-01",5,756
"2015-10-01",6,2595
"2015-10-01",7,8
"2016-01-04",1,5599
"2016-01-04",3,18
"2016-01-04",4,168
"2016-01-04",5,773
"2016-01-04",6,2600
"2016-01-04",7,8
"2016-04-05",1,5428
"2016-04-05",3,18
"2016-04-05",4,168
"2016-04-05",5,779
"2016-04-05",6,2725
"2016-04-05",7,8
"2016-07-04",1,5429
"2016-07-04",3,18
"2016-07-04",4,168
"2016-07-04",5,777
"2016-07-04",6,2718
"2016-07-04",7,8
"2016-10-07",1,5432
"2016-10-07",3,18
"2016-10-07",4,168
"2016-10-07",5,778
"2016-10-07",6,2720
"2016-10-07",7,8
"2016-12-27",1,5660
"2016-12-27",3,18
"2016-12-27",4,168
"2016-12-27",5,818
"2016-12-27",6,2880
"2016-12-27",7,8
"2017-04-12",1,5661
"2017-04-12",3,18
"2017-04-12",4,168
"2017-04-12",5,822
"2017-04-12",6,2918
"2017-04-12",7,8
"2017-07-24",1,5277
"2017-07-24",3,18
"2017-07-24",4,168
"2017-07-24",5,822
"2017-07-24",6,2919
"2017-07-24",7,8
"2017-10-12",1,5584
"2017-10-12",3,19
"2017-10-12",4,168
"2017-10-12",5,962
"2017-10-12",6,2971
"2017-10-12",7,11
"2017-12-22",1,5612
"2017-12-22",3,19
"2017-12-22",4,168
"2017-12-22",5,968
"2017-12-22",6,3011
"2017-12-22",7,11
"2018-04-09",1,5661
"2018-04-09",3,19
"2018-04-09",4,168
"2018-04-09",5,986
"2018-04-09",6,3130
"2018-04-09",7,11
"2018-07-11",1,5764
"2018-07-11",3,19
"2018-07-11",4,148
"2018-07-11",5,990
"2018-07-11",6,3179
"2018-07-11",7,11
"2018-09-28",1,6474
"2018-09-28",3,19
"2018-09-28",4,148
"2018-09-28",5,992
"2018-09-28",6,3225
"2018-09-28",7,11
"2019-01-01",1,6554
"2019-01-01",3,19
"2019-01-01",4,148
"2019-01-01",5,986
"2019-01-01",6,3380
"2019-01-01",7,11
"2019-04-06",1,6638
"2019-04-06",3,19
"2019-04-06",4,146
"2019-04-06",5,992
"2019-04-06",6,3405
"2019-04-06",7,11
"2019-07-01",1,6848
"2019-07-01",3,19
"2019-07-01",4,146
"2019-07-01",5,1007
"2019-07-01",6,3417
"2019-07-01",7,11
"2019-10-09",1,6987
"2019-10-09",3,19
"2019-10-09",4,146
"2019-10-09",5,1078
"2019-10-09",6,3442
"2019-10-09",7,11
"2020-01-01",1,7111
"2020-01-01",3,19
"2020-01-01",4,147
"2020-01-01",5,1118
"2020-01-01",6,3464
"2020-01-01",7,11
"2020-04-01",1,7257
"2020-04-01",3,19
"2020-04-01",4,149
"2020-04-01",5,1128
"2020-04-01",6,3500
"2020-04-01",7,11
"2020-07-01",1,7520
"2020-07-01",3,19
"2020-07-01",4,152
"2020-07-01",5,1177
"2020-07-01",6,3724
"2020-07-01",7,11
"2020-10-01",1,7999
"2020-10-01",3,19
"2020-10-01",4,153
"2020-10-01",5,1317
"2020-10-01",6,3788
"2020-10-01",7,12
"2021-01-01",1,7925
"2021-01-01",3,19
"2021-01-01",4,151
"2021-01-01",5,1399
"2021-01-01",6,3933
"2021-01-01",7,12
"2021-04-01",1,9220
"2021-04-01",3,19
"2021-04-01",4,278
"2021-04-01",5,2872
"2021-04-01",6,4459
"2021-04-01",7,55
"2021-07-01",1,9528
"2021-07-01",3,19
"2021-07-01",4,278
"2021-07-01",5,3077
"2021-07-01",6,4503
"2021-07-01",7,57
"2021-10-01",1,9936
"2021-10-01",3,21
"2021-10-01",4,278
"2021-10-01",5,3127
"2021-10-01",6,4553
"2021-10-01",7,58
"2021-10-01",8,1
"2022-01-01",1,10099
"2022-01-01",3,21
"2022-01-01",4,278
"2022-01-01",5,3155
"2022-01-01",6,4621
"2022-01-01",7,58
"2022-01-01",8,2
"2022-04-01",1,10360
"2022-04-01",3,23
"2022-04-01",4,324
"2022-04-01",5,6598
"2022-04-01",6,4694
"2022-04-01",7,128
"2022-04-01",8,2
"2022-07-01",1,10491
"2022-07-01",3,23
"2022-07-01",4,298
"2022-07-01",5,6609
"2022-07-01",6,4727
"2022-07-01",7,128
"2022-07-01",8,2
