"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"UNKNOWN",3119
"2009-12-16",6,"PRESERVED_SPECIMEN",12298
"2019-01-01",5,"LIVING_SPECIMEN",55
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"LIVING_SPECIMEN",8
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",614
"2013-07-09",6,"PRESERVED_SPECIMEN",17368
"2016-01-04",0,"UNKNOWN",29
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",5,"UNKNOWN",46
"2019-04-06",6,"PRESERVED_SPECIMEN",28761
"2014-09-08",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"LITERATURE",11
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",1652
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",682
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",261
"2013-05-21",6,"LIVING_SPECIMEN",8
"2018-07-11",5,"LIVING_SPECIMEN",55
"2012-01-18",1,"PRESERVED_SPECIMEN",12593
"2015-10-01",5,"UNKNOWN",46
"2012-12-11",5,"UNKNOWN",113
"2016-01-04",1,"UNKNOWN",268
"2008-06-27",1,"UNKNOWN",1769
"2016-04-05",6,"UNKNOWN",1058
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",28
"2016-10-07",1,"HUMAN_OBSERVATION",3290
"2017-12-22",1,"HUMAN_OBSERVATION",3290
"2018-04-09",5,"UNKNOWN",1
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",3323
"2020-01-01",0,"LIVING_SPECIMEN",6
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",16808
"2014-03-28",1,"PRESERVED_SPECIMEN",19213
"2019-07-01",7,"MATERIAL_SAMPLE",15
"2020-07-01",1,"MACHINE_OBSERVATION",601
"2018-09-28",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",1810
"2010-11-17",1,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",45
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2018-07-11",6,"LIVING_SPECIMEN",261
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2020-10-01",0,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",20
"2015-10-01",6,"UNKNOWN",1058
"2012-12-11",6,"UNKNOWN",1053
"2020-04-01",1,"UNKNOWN",108
"2014-09-08",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",39
"2020-07-01",1,"MATERIAL_SAMPLE",3601
"2018-04-09",6,"UNKNOWN",2426
"2017-10-12",5,"UNKNOWN",3
"2019-07-01",8,"MATERIAL_SAMPLE",281
"2016-12-27",0,"UNKNOWN",29
"2019-04-06",1,"HUMAN_OBSERVATION",3851
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",31655
"2013-09-10",0,"UNKNOWN",29
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",1047
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",39
"2011-06-10",6,"PRESERVED_SPECIMEN",16807
"2015-10-01",0,"PRESERVED_SPECIMEN",2223
"2020-10-01",1,"OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",660
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",29
"2007-12-19",0,"UNKNOWN",20
"2014-09-08",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",29
"2015-01-19",1,"UNKNOWN",1826
"2012-10-31",1,"LITERATURE",14
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2017-10-12",6,"UNKNOWN",6409
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"UNKNOWN",2
"2016-12-27",1,"UNKNOWN",3124
"2013-09-10",1,"UNKNOWN",117
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",6
"2009-06-17",1,"LITERATURE",14
"2017-07-24",5,"UNKNOWN",45
"2014-09-08",1,"HUMAN_OBSERVATION",759
"2013-12-20",0,"PRESERVED_SPECIMEN",660
"2015-04-09",6,"PRESERVED_SPECIMEN",17826
"2012-10-31",5,"LIVING_SPECIMEN",54
"2015-10-01",1,"PRESERVED_SPECIMEN",25247
"2012-12-11",1,"PRESERVED_SPECIMEN",13104
"2009-09-25",1,"UNKNOWN",1004
"2007-12-19",1,"UNKNOWN",588
"2020-04-01",3,"UNKNOWN",3
"2013-02-20",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",123
"2018-07-11",0,"UNKNOWN",28
"2018-09-28",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1577
"2009-06-17",5,"LIVING_SPECIMEN",54
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-10-01",6,"HUMAN_OBSERVATION",2893
"2016-10-07",1,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",2446
"2008-12-17",0,"PRESERVED_SPECIMEN",2052
"2018-09-28",3,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",2595
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-12-20",1,"PRESERVED_SPECIMEN",15540
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"LIVING_SPECIMEN",8
"2019-01-01",1,"OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",46
"2008-06-27",5,"UNKNOWN",46
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2012-07-13",1,"LITERATURE",14
"2019-04-06",0,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",3072
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",28303
"2009-04-06",0,"PRESERVED_SPECIMEN",924
"2008-12-17",1,"PRESERVED_SPECIMEN",7049
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2016-12-27",3,"UNKNOWN",3
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",1606
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",8
"2020-01-01",1,"LITERATURE",11
"2012-01-18",6,"PRESERVED_SPECIMEN",12546
"2018-09-28",1,"LITERATURE",11
"2016-01-04",6,"UNKNOWN",1058
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1652
"2009-09-25",3,"UNKNOWN",3
"2020-04-01",5,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2019-04-06",1,"OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",3
"2020-10-01",1,"LITERATURE",11
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-04-06",1,"PRESERVED_SPECIMEN",8298
"2015-04-09",1,"HUMAN_OBSERVATION",761
"2019-01-01",6,"HUMAN_OBSERVATION",2873
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2016-10-07",3,"LIVING_SPECIMEN",3
"2020-01-01",5,"LIVING_SPECIMEN",55
"2011-02-21",0,"PRESERVED_SPECIMEN",614
"2014-03-28",6,"PRESERVED_SPECIMEN",17453
"2020-07-01",6,"MACHINE_OBSERVATION",21
"2010-07-26",1,"LITERATURE",14
"2015-07-03",3,"LIVING_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",55
"2019-07-01",5,"PRESERVED_SPECIMEN",53
"2010-11-17",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"LIVING_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",29517
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",20
"2012-03-26",0,"PRESERVED_SPECIMEN",619
"2020-10-01",5,"LIVING_SPECIMEN",55
"2008-06-27",0,"PRESERVED_SPECIMEN",2218
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2020-04-01",6,"UNKNOWN",2423
"2016-07-04",1,"HUMAN_OBSERVATION",3290
"2015-01-19",5,"UNKNOWN",46
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",29
"2014-09-08",1,"OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",54
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",28
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2020-01-01",6,"LIVING_SPECIMEN",261
"2011-02-21",1,"PRESERVED_SPECIMEN",11194
"2016-12-27",5,"UNKNOWN",46
"2018-09-28",6,"LIVING_SPECIMEN",261
"2019-04-06",6,"HUMAN_OBSERVATION",2873
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",29706
"2013-09-10",5,"UNKNOWN",113
"2016-10-07",1,"LITERATURE",11
"2019-10-09",1,"MACHINE_OBSERVATION",601
"2012-03-26",1,"PRESERVED_SPECIMEN",11844
"2020-10-01",6,"LIVING_SPECIMEN",262
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",39
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",6375
"2009-09-25",5,"UNKNOWN",46
"2007-12-19",5,"UNKNOWN",46
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"LITERATURE",11
"2019-04-06",3,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",113
"2015-01-19",6,"UNKNOWN",1204
"2020-01-01",1,"HUMAN_OBSERVATION",3943
"2012-10-31",1,"UNKNOWN",313
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",7
"2020-07-01",7,"MATERIAL_SAMPLE",15
"2020-07-01",0,"PRESERVED_SPECIMEN",1627
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"LITERATURE",14
"2016-10-07",5,"LIVING_SPECIMEN",55
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2016-12-27",6,"UNKNOWN",2608
"2015-07-03",5,"LIVING_SPECIMEN",54
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1047
"2017-12-22",5,"LIVING_SPECIMEN",55
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",21824
"2012-12-11",6,"PRESERVED_SPECIMEN",17228
"2009-09-25",6,"UNKNOWN",2017
"2010-11-17",0,"UNKNOWN",30
"2007-12-19",6,"UNKNOWN",1649
"2012-07-13",0,"UNKNOWN",29
"2012-10-31",1,"OBSERVATION",20
"2009-12-16",1,"LITERATURE",14
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",1047
"2014-03-28",1,"HUMAN_OBSERVATION",570
"2018-07-11",5,"UNKNOWN",1
"2013-07-09",1,"LITERATURE",14
"2020-07-01",8,"MATERIAL_SAMPLE",163
"2017-04-12",5,"PRESERVED_SPECIMEN",27
"2019-04-06",1,"LITERATURE",11
"2020-07-01",1,"PRESERVED_SPECIMEN",37068
"2008-04-01",5,"LIVING_SPECIMEN",54
"2016-10-07",6,"LIVING_SPECIMEN",8
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",660
"2017-12-22",6,"LIVING_SPECIMEN",261
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",17378
"2015-04-09",1,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",20
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",28
"2016-01-04",1,"MATERIAL_SAMPLE",395
"2010-11-17",1,"UNKNOWN",3591
"2012-07-13",1,"UNKNOWN",319
"2019-04-06",5,"LIVING_SPECIMEN",55
"2010-04-01",6,"LIVING_SPECIMEN",7
"2018-07-11",6,"UNKNOWN",2426
"2012-10-31",3,"UNKNOWN",3
"2020-10-01",0,"UNKNOWN",28
"2019-07-01",1,"HUMAN_OBSERVATION",3887
"2015-07-03",1,"HUMAN_OBSERVATION",769
"2017-04-12",6,"PRESERVED_SPECIMEN",13720
"2008-10-10",0,"PRESERVED_SPECIMEN",2218
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2008-12-17",6,"PRESERVED_SPECIMEN",10348
"2010-07-26",0,"UNKNOWN",28
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",13846
"2017-07-24",5,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"LIVING_SPECIMEN",7
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",20
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2011-09-05",1,"LITERATURE",14
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",3072
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2019-04-06",6,"LIVING_SPECIMEN",261
"2020-04-01",1,"MATERIAL_SAMPLE",3446
"2016-04-05",0,"PRESERVED_SPECIMEN",2082
"2020-10-01",1,"UNKNOWN",108
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7931
"2009-04-06",6,"PRESERVED_SPECIMEN",11516
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2010-07-26",1,"UNKNOWN",1028
"2011-09-05",5,"LIVING_SPECIMEN",54
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2020-01-01",1,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",17567
"2016-10-07",0,"UNKNOWN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"UNKNOWN",3
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",25833
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",28
"2012-10-31",5,"UNKNOWN",45
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",14
"2018-04-09",0,"PRESERVED_SPECIMEN",1792
"2018-07-11",0,"MACHINE_OBSERVATION",20
"2010-04-01",0,"UNKNOWN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",16745
"2016-07-04",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",334
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2012-03-26",6,"PRESERVED_SPECIMEN",16161
"2018-09-28",3,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",3236
"2008-06-27",6,"PRESERVED_SPECIMEN",10335
"2017-12-22",1,"UNKNOWN",3080
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2009-12-16",0,"UNKNOWN",30
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",2876
"2019-01-01",1,"UNKNOWN",2958
"2012-10-31",6,"UNKNOWN",1057
"2020-10-01",3,"UNKNOWN",3
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2013-07-09",0,"UNKNOWN",29
"2019-04-06",0,"UNKNOWN",28
"2020-07-01",5,"PRESERVED_SPECIMEN",65
"2018-04-09",1,"PRESERVED_SPECIMEN",30101
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",5320
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1693
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2019-07-01",1,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",590
"2015-07-03",1,"OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"LITERATURE",11
"2011-06-10",6,"LIVING_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",112
"2012-07-13",5,"UNKNOWN",45
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",5297
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",115
"2010-04-01",1,"OBSERVATION",3
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",2958
"2020-07-01",6,"PRESERVED_SPECIMEN",30261
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",39
"2019-10-09",7,"MATERIAL_SAMPLE",15
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",29575
"2014-03-28",3,"LIVING_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",1641
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2016-10-07",3,"UNKNOWN",3
"2015-04-09",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"UNKNOWN",29
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",929
"2012-07-13",6,"UNKNOWN",1057
"2017-12-22",3,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2013-07-09",1,"OBSERVATION",20
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"UNKNOWN",3
"2020-10-01",5,"UNKNOWN",1
"2012-01-18",1,"LITERATURE",14
"2019-07-01",6,"HUMAN_OBSERVATION",2873
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",1706
"2019-10-09",8,"MATERIAL_SAMPLE",163
"2016-07-04",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",46
"2016-07-04",6,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",35967
"2013-09-10",6,"PRESERVED_SPECIMEN",17378
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",2695
"2014-03-28",1,"LITERATURE",14
"2012-01-18",5,"LIVING_SPECIMEN",54
"2018-09-28",6,"UNKNOWN",2426
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2016-01-04",0,"PRESERVED_SPECIMEN",2688
"2016-04-05",5,"PRESERVED_SPECIMEN",30
"2009-12-16",3,"UNKNOWN",3
"2020-10-01",6,"UNKNOWN",2424
"2013-07-09",3,"UNKNOWN",3
"2019-04-06",3,"UNKNOWN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",10340
"2017-04-12",1,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",1895
"2014-03-28",5,"LIVING_SPECIMEN",54
"2011-09-05",1,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",46
"2009-06-17",0,"UNKNOWN",29
"2015-10-01",3,"LIVING_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",4984
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",11
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",3
"2020-04-01",7,"MATERIAL_SAMPLE",15
"2016-01-04",1,"PRESERVED_SPECIMEN",25580
"2016-04-05",6,"PRESERVED_SPECIMEN",17295
"2020-04-01",0,"PRESERVED_SPECIMEN",1631
"2015-04-09",0,"UNKNOWN",39
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",29
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2018-04-09",5,"PRESERVED_SPECIMEN",39
"2010-04-01",5,"UNKNOWN",46
"2014-09-08",3,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",8
"2019-07-01",5,"LIVING_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",46
"2016-10-07",6,"UNKNOWN",2608
"2009-06-17",1,"UNKNOWN",1004
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",29
"2011-09-05",3,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",6409
"2020-04-01",8,"MATERIAL_SAMPLE",163
"2011-06-10",1,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",46
"2020-04-01",1,"PRESERVED_SPECIMEN",36726
"2015-04-09",1,"UNKNOWN",1825
"2019-01-01",6,"UNKNOWN",2417
"2013-02-20",1,"UNKNOWN",116
"2018-09-28",0,"MACHINE_OBSERVATION",20
"2013-07-09",5,"UNKNOWN",113
"2015-01-19",0,"PRESERVED_SPECIMEN",1510
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2019-04-06",5,"UNKNOWN",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",18179
