"snapshot","day","occurrenceCount"
"2017-04-12",334,1
"2014-09-08",145,2
"2016-12-27",257,2
"2016-12-27",258,2
"2016-04-05",272,11
"2016-04-05",273,3
"2012-07-13",211,1
"2017-04-12",340,1
"2014-09-08",154,11
"2014-09-08",156,1
"2015-07-03",184,3
"2012-12-11",211,1
"2015-07-03",188,12
"2016-04-05",284,3
"2016-12-27",272,11
"2016-12-27",273,3
"2015-07-03",191,5
"2016-04-05",287,3
"2014-09-08",166,2
"2016-04-05",290,4
"2017-04-12",358,3
"2014-09-08",169,8
"2017-04-12",359,1
"2015-07-03",198,1
"2016-12-27",284,3
"2017-04-12",363,6
"2016-12-27",287,3
"2017-04-12",365,2
"2014-03-28",47,1
"2016-12-27",290,4
"2012-03-26",243,1
"2012-07-13",243,1
"2015-07-03",211,1
"2014-09-08",184,3
"2016-04-05",310,1
"2014-09-08",188,12
"2015-07-03",216,1
"2012-12-11",243,1
"2016-04-05",313,4
"2016-12-27",301,2
"2012-07-13",251,4
"2016-04-05",314,3
"2014-09-08",191,5
"2014-03-28",64,2
"2016-12-27",305,1
"2016-12-27",308,1
"2012-12-11",251,4
"2014-09-08",198,1
"2016-12-27",310,1
"2013-12-20",314,3
"2016-12-27",313,4
"2016-12-27",314,3
"2016-04-05",328,23
"2016-04-05",331,3
"2016-12-27",320,4
"2014-03-28",81,9
"2014-09-08",211,1
"2016-12-27",323,2
"2015-07-03",243,1
"2014-09-08",216,1
"2016-04-05",340,1
"2016-12-27",328,24
"2014-03-28",89,3
"2016-12-27",331,3
"2016-12-27",334,1
"2015-07-03",251,4
"2015-07-03",253,3
"2016-12-27",340,1
"2016-04-05",358,3
"2016-04-05",359,1
"2016-04-05",365,2
"2014-09-08",243,1
"2016-12-27",358,3
"2016-12-27",359,1
"2014-09-08",251,4
"2016-12-27",363,6
"2014-09-08",253,3
"2016-12-27",365,2
"2015-01-19",1,3
"2015-07-03",284,3
"2017-07-24",1,3
"2014-03-28",130,5
"2015-07-03",287,3
"2017-07-24",4,2
"2017-12-22",1,3
"2014-03-28",136,2
"2017-12-22",4,2
"2009-09-25",166,1
"2017-07-24",14,2
"2017-12-22",7,3
"2014-03-28",145,2
"2017-07-24",19,1
"2017-12-22",14,2
"2017-12-22",19,1
"2015-07-03",310,1
"2017-12-22",20,1
"2014-03-28",154,11
"2014-09-08",284,3
"2017-12-22",22,12
"2014-03-28",156,1
"2015-07-03",314,3
"2014-09-08",287,3
"2010-04-01",166,1
"2014-03-28",166,2
"2013-02-20",47,1
"2015-07-03",331,3
"2011-09-05",47,1
"2014-09-08",310,1
"2015-01-19",56,17
"2017-07-24",56,17
"2015-07-03",340,1
"2013-02-20",64,2
"2014-09-08",314,3
"2014-03-28",188,12
"2015-01-19",64,2
"2017-12-22",56,17
"2015-01-19",65,3
"2017-07-24",64,2
"2017-07-24",65,3
"2012-01-18",81,9
"2017-07-24",67,3
"2017-12-22",64,2
"2017-12-22",65,3
"2015-01-19",74,24
"2017-07-24",74,23
"2017-12-22",67,2
"2013-02-20",81,9
"2017-07-24",75,5
"2015-07-03",359,1
"2017-12-22",70,1
"2015-01-19",81,9
"2016-07-04",1,3
"2017-07-24",81,9
"2017-12-22",74,23
"2015-07-03",365,1
"2017-12-22",75,4
"2013-02-20",89,3
"2016-07-04",4,2
"2014-03-28",211,2
"2014-09-08",340,1
"2015-01-19",89,3
"2017-07-24",88,6
"2017-12-22",81,9
"2011-09-05",81,9
"2017-07-24",89,7
"2009-09-25",243,1
"2017-07-24",91,3
"2015-01-19",94,3
"2016-07-04",14,2
"2017-07-24",94,3
"2016-10-07",1,3
"2017-12-22",88,6
"2017-12-22",89,6
"2016-10-07",4,2
"2017-12-22",91,3
"2016-07-04",19,1
"2017-12-22",92,4
"2017-12-22",93,6
"2017-12-22",94,9
"2017-07-24",102,6
"2017-12-22",95,10
"2017-12-22",96,2
"2014-09-08",359,1
"2017-12-22",97,10
"2016-10-07",14,2
"2017-12-22",102,6
"2015-01-19",112,4
"2017-12-22",104,12
"2017-07-24",112,4
"2016-10-07",19,1
"2010-04-01",243,1
"2009-06-17",166,1
"2015-01-19",117,1
"2014-03-28",243,1
"2017-07-24",117,2
"2017-12-22",112,4
"2017-07-24",122,5
"2015-01-19",125,1
"2017-12-22",117,1
"2014-03-28",251,4
"2017-07-24",125,2
"2015-01-19",130,5
"2017-12-22",122,5
"2017-07-24",130,6
"2017-12-22",125,1
"2017-12-22",126,14
"2017-07-24",134,1
"2015-01-19",136,2
"2016-07-04",56,17
"2017-07-24",136,2
"2017-12-22",130,6
"2017-12-22",131,4
"2013-02-20",145,3
"2015-10-01",1,3
"2017-07-24",140,5
"2017-12-22",134,1
"2017-12-22",136,4
"2015-01-19",145,2
"2016-07-04",64,2
"2016-07-04",65,3
"2017-07-24",145,15
"2016-07-04",67,3
"2017-12-22",140,5
"2016-10-07",56,17
"2012-01-18",166,1
"2017-12-22",145,16
"2015-01-19",154,11
"2016-07-04",74,23
"2017-07-24",154,15
"2015-01-19",156,1
"2016-07-04",75,5
"2017-07-24",156,1
"2016-10-07",64,2
"2016-10-07",65,3
"2017-07-24",159,6
"2013-02-20",166,2
"2017-07-24",160,10
"2016-07-04",81,9
"2016-10-07",67,3
"2017-12-22",154,15
"2017-12-22",156,1
"2015-01-19",166,2
"2017-07-24",166,1
"2017-12-22",159,6
"2017-12-22",160,10
"2015-01-19",169,8
"2016-07-04",88,6
"2016-10-07",74,23
"2016-07-04",89,7
"2016-10-07",75,5
"2017-07-24",169,8
"2017-07-24",173,3
"2017-12-22",166,1
"2011-09-05",166,1
"2016-07-04",94,3
"2016-10-07",81,9
"2017-12-22",169,3
"2017-12-22",170,1
"2017-07-24",178,1
"2017-12-22",173,3
"2016-07-04",102,6
"2016-10-07",88,6
"2015-01-19",184,3
"2016-10-07",89,7
"2017-07-24",183,9
"2017-07-24",184,6
"2017-12-22",177,7
"2017-12-22",178,3
"2009-12-16",166,1
"2010-07-26",166,1
"2015-01-19",188,12
"2014-03-28",314,3
"2016-10-07",94,3
"2017-07-24",188,12
"2017-07-24",189,1
"2015-01-19",191,5
"2017-12-22",183,12
"2017-07-24",191,17
"2017-12-22",184,7
"2016-07-04",112,4
"2017-07-24",192,3
"2017-07-24",193,6
"2015-10-01",56,17
"2017-12-22",188,12
"2016-10-07",102,6
"2017-07-24",196,1
"2017-12-22",189,6
"2015-01-19",198,1
"2016-07-04",117,2
"2017-07-24",198,1
"2017-12-22",191,18
"2017-12-22",192,3
"2017-12-22",193,6
"2017-07-24",201,1
"2015-10-01",64,2
"2017-12-22",196,1
"2015-10-01",65,3
"2013-02-20",211,1
"2016-07-04",125,2
"2017-07-24",205,5
"2017-12-22",198,1
"2016-10-07",112,4
"2017-12-22",200,3
"2017-12-22",201,1
"2017-07-24",209,19
"2015-01-19",211,1
"2016-07-04",130,5
"2017-07-24",210,5
"2016-10-07",117,2
"2017-07-24",211,1
"2017-12-22",205,5
"2015-10-01",74,24
"2015-01-19",216,1
"2016-07-04",136,2
"2017-07-24",216,10
"2017-12-22",209,29
"2017-12-22",210,5
"2017-12-22",211,1
"2016-10-07",125,2
"2015-10-01",81,9
"2016-07-04",140,5
"2017-07-24",220,3
"2017-12-22",216,14
"2016-10-07",130,5
"2016-07-04",145,15
"2017-12-22",220,3
"2015-10-01",89,3
"2012-01-18",243,1
"2017-07-24",229,1
"2016-10-07",136,2
"2013-09-10",47,1
"2015-10-01",94,3
"2016-07-04",154,15
"2016-10-07",140,5
"2016-07-04",156,1
"2017-12-22",229,1
"2013-02-20",243,1
"2017-12-22",231,8
"2016-10-07",145,15
"2017-07-24",239,5
"2017-07-24",240,2
"2015-01-19",243,1
"2017-07-24",243,1
"2013-02-20",251,4
"2016-07-04",166,1
"2017-12-22",239,5
"2017-12-22",240,2
"2013-09-10",64,2
"2016-10-07",154,15
"2016-07-04",169,8
"2015-01-19",251,4
"2016-10-07",156,1
"2017-12-22",243,1
"2011-09-05",243,1
"2015-10-01",112,4
"2017-07-24",251,9
"2015-01-19",253,3
"2016-07-04",173,3
"2017-07-24",253,3
"2017-07-24",254,7
"2015-10-01",117,1
"2016-01-04",1,3
"2017-07-24",257,2
"2016-07-04",178,1
"2017-07-24",258,2
"2017-12-22",251,9
"2016-01-04",4,2
"2011-06-10",47,1
"2016-10-07",166,1
"2017-12-22",253,3
"2017-12-22",254,7
"2009-12-16",243,1
"2010-07-26",243,1
"2016-10-07",169,8
"2015-10-01",125,1
"2016-07-04",184,6
"2017-12-22",257,2
"2013-09-10",81,9
"2017-12-22",258,2
"2016-10-07",173,3
"2016-07-04",188,12
"2015-10-01",130,5
"2016-01-04",14,2
"2017-12-22",262,1
"2016-07-04",191,5
"2016-07-04",192,3
"2016-10-07",178,1
"2017-07-24",272,11
"2013-09-10",89,3
"2016-07-04",193,6
"2017-07-24",273,3
"2016-01-04",19,1
"2017-12-22",267,1
"2015-10-01",136,2
"2017-12-22",268,1
"2016-07-04",198,1
"2016-10-07",184,6
"2017-12-22",272,11
"2017-12-22",273,19
"2016-07-04",201,1
"2016-10-07",188,12
"2015-01-19",284,3
"2015-10-01",145,2
"2017-07-24",284,3
"2016-07-04",205,5
"2016-10-07",191,5
"2015-01-19",287,3
"2016-10-07",192,3
"2016-10-07",193,6
"2017-07-24",287,3
"2016-07-04",209,14
"2017-12-22",282,8
"2016-07-04",210,5
"2017-07-24",290,4
"2016-07-04",211,1
"2017-12-22",284,3
"2016-10-07",198,1
"2017-12-22",285,1
"2015-10-01",154,11
"2011-06-10",81,9
"2017-12-22",287,3
"2015-10-01",156,1
"2016-10-07",201,1
"2016-07-04",216,10
"2017-12-22",290,4
"2016-10-07",205,5
"2016-07-04",220,3
"2017-07-24",301,2
"2016-10-07",209,14
"2017-12-22",296,4
"2016-10-07",210,5
"2015-10-01",166,1
"2016-10-07",211,1
"2017-07-24",305,1
"2017-12-22",298,6
"2017-12-22",299,1
"2017-12-22",300,8
"2015-10-01",169,8
"2017-07-24",308,1
"2017-12-22",301,8
"2015-01-19",310,1
"2017-12-22",302,1
"2016-10-07",216,10
"2017-07-24",310,1
"2016-01-04",56,17
"2017-12-22",305,1
"2015-01-19",314,3
"2017-07-24",313,4
"2013-09-10",130,5
"2016-10-07",220,3
"2017-07-24",314,3
"2017-12-22",308,1
"2017-12-22",310,2
"2016-01-04",64,2
"2016-07-04",239,5
"2017-12-22",312,1
"2013-09-10",136,2
"2016-01-04",65,3
"2017-07-24",320,4
"2017-12-22",313,4
"2017-12-22",314,3
"2016-01-04",67,3
"2015-10-01",184,3
"2016-07-04",243,1
"2017-07-24",323,2
"2017-12-22",317,9
"2015-10-01",188,12
"2017-12-22",320,4
"2017-07-24",328,24
"2013-09-10",145,2
"2016-01-04",74,23
"2015-01-19",331,3
"2015-10-01",191,5
"2016-01-04",75,5
"2017-12-22",323,2
"2016-07-04",251,9
"2017-07-24",331,3
"2016-07-04",253,3
"2016-10-07",239,5
"2017-07-24",334,1
"2017-12-22",328,24
"2016-01-04",81,9
"2015-10-01",198,1
"2016-10-07",243,1
"2013-09-10",154,11
"2017-12-22",331,6
"2015-01-19",340,1
"2013-09-10",156,1
"2017-07-24",340,1
"2017-12-22",334,1
"2016-01-04",88,6
"2016-01-04",89,7
"2016-10-07",251,9
"2017-12-22",338,1
"2016-10-07",253,3
"2017-12-22",340,1
"2017-12-22",341,2
"2016-01-04",94,3
"2013-09-10",166,2
"2015-10-01",211,1
"2016-07-04",272,11
"2016-07-04",273,3
"2015-10-01",216,1
"2016-01-04",102,6
"2015-01-19",359,1
"2017-07-24",358,3
"2017-07-24",359,1
"2017-07-24",363,6
"2008-12-17",166,1
"2015-01-19",365,1
"2016-07-04",284,3
"2017-07-24",365,2
"2017-12-22",358,4
"2016-10-07",272,11
"2017-12-22",359,1
"2016-01-04",112,4
"2016-07-04",287,3
"2016-10-07",273,3
"2016-07-04",290,4
"2017-12-22",363,6
"2017-12-22",364,2
"2013-09-10",188,12
"2016-01-04",117,2
"2017-12-22",365,2
"2016-10-07",284,3
"2011-06-10",166,1
"2016-01-04",125,2
"2016-10-07",287,3
"2015-10-01",243,1
"2016-10-07",290,4
"2016-01-04",130,5
"2015-10-01",251,4
"2016-07-04",310,1
"2016-01-04",136,2
"2015-10-01",253,3
"2016-07-04",313,4
"2016-07-04",314,3
"2013-09-10",211,2
"2016-01-04",140,5
"2016-01-04",145,15
"2007-12-19",166,1
"2016-10-07",310,1
"2016-10-07",313,4
"2016-07-04",328,23
"2016-10-07",314,3
"2016-01-04",154,15
"2016-01-04",156,1
"2016-07-04",331,3
"2016-07-04",340,1
"2016-01-04",166,1
"2016-10-07",328,23
"2015-10-01",284,3
"2016-01-04",169,8
"2016-10-07",331,3
"2015-10-01",287,3
"2013-09-10",243,1
"2016-01-04",173,3
"2016-01-04",178,1
"2016-10-07",340,1
"2013-09-10",251,4
"2016-07-04",358,3
"2016-01-04",184,6
"2016-07-04",359,1
"2010-11-17",47,1
"2016-01-04",188,12
"2016-07-04",365,2
"2016-01-04",191,5
"2016-01-04",192,3
"2016-01-04",193,6
"2015-10-01",310,1
"2016-10-07",358,3
"2015-10-01",314,3
"2016-01-04",198,1
"2016-10-07",359,1
"2011-06-10",243,1
"2016-01-04",201,1
"2016-10-07",365,2
"2016-01-04",205,5
"2016-01-04",209,14
"2016-01-04",210,5
"2016-01-04",211,1
"2015-10-01",331,3
"2016-01-04",216,10
"2010-11-17",81,9
"2016-01-04",220,3
"2015-10-01",340,1
"2015-04-09",1,3
"2016-01-04",239,5
"2013-09-10",314,3
"2015-10-01",359,1
"2016-01-04",243,1
"2015-10-01",365,1
"2013-05-21",47,1
"2016-01-04",251,9
"2016-01-04",253,3
"2013-05-21",64,2
"2016-01-04",272,11
"2016-01-04",273,3
"2011-02-21",47,1
"2016-01-04",284,3
"2013-05-21",81,9
"2015-04-09",56,17
"2016-01-04",287,3
"2016-01-04",290,4
"2013-05-21",89,3
"2015-04-09",64,2
"2015-04-09",65,3
"2008-06-27",166,1
"2015-04-09",74,24
"2010-11-17",166,1
"2015-04-09",81,9
"2016-01-04",310,1
"2016-01-04",313,4
"2011-02-21",81,9
"2016-01-04",314,3
"2015-04-09",89,3
"2015-04-09",94,3
"2016-01-04",328,23
"2016-01-04",331,3
"2017-10-12",1,3
"2017-10-12",4,2
"2016-01-04",340,1
"2015-04-09",112,4
"2017-10-12",14,2
"2015-04-09",117,1
"2013-05-21",145,3
"2017-10-12",19,1
"2015-04-09",125,1
"2016-01-04",358,3
"2015-04-09",130,5
"2016-01-04",359,1
"2015-04-09",136,2
"2016-01-04",365,2
"2013-05-21",166,2
"2015-04-09",145,2
"2015-04-09",154,11
"2015-04-09",156,1
"2017-10-12",56,17
"2015-04-09",166,1
"2017-10-12",64,2
"2017-10-12",65,3
"2015-04-09",169,8
"2017-10-12",67,3
"2011-02-21",166,1
"2017-04-12",1,3
"2017-04-12",4,2
"2017-10-12",74,23
"2017-10-12",75,5
"2013-07-09",47,1
"2017-10-12",81,9
"2015-04-09",184,3
"2017-04-12",14,2
"2013-05-21",211,1
"2012-10-31",47,1
"2015-04-09",188,12
"2017-04-12",19,1
"2017-10-12",88,6
"2015-04-09",191,5
"2017-10-12",89,7
"2017-10-12",91,3
"2017-10-12",94,3
"2015-04-09",198,1
"2013-07-09",64,2
"2012-10-31",64,2
"2017-10-12",102,6
"2015-04-09",211,1
"2017-10-12",112,4
"2015-04-09",216,1
"2013-07-09",81,9
"2013-05-21",243,1
"2017-10-12",117,1
"2012-10-31",81,9
"2017-10-12",122,5
"2013-07-09",89,3
"2013-05-21",251,4
"2017-04-12",56,17
"2017-10-12",125,1
"2012-10-31",89,3
"2017-10-12",130,6
"2017-04-12",64,2
"2017-04-12",65,3
"2017-10-12",134,1
"2016-04-05",1,3
"2017-04-12",67,3
"2017-10-12",136,2
"2016-04-05",4,2
"2017-10-12",140,5
"2015-04-09",243,1
"2017-04-12",74,23
"2017-04-12",75,5
"2011-02-21",243,1
"2017-10-12",145,15
"2016-12-27",1,3
"2016-04-05",14,2
"2015-04-09",251,4
"2017-04-12",81,9
"2016-12-27",4,2
"2015-04-09",253,3
"2016-04-05",19,1
"2008-04-01",166,1
"2017-10-12",154,15
"2017-04-12",88,6
"2017-10-12",156,1
"2017-04-12",89,7
"2017-04-12",91,3
"2017-10-12",159,6
"2016-12-27",14,2
"2017-10-12",160,10
"2017-04-12",94,3
"2016-12-27",19,1
"2017-10-12",166,1
"2017-10-12",169,8
"2017-04-12",102,6
"2017-10-12",173,3
"2017-10-12",178,1
"2013-07-09",145,3
"2017-04-12",112,4
"2015-04-09",284,3
"2012-10-31",145,3
"2017-10-12",183,9
"2017-10-12",184,6
"2015-04-09",287,3
"2017-04-12",117,2
"2017-10-12",188,12
"2017-10-12",189,1
"2016-04-05",56,17
"2017-04-12",122,5
"2013-12-20",47,1
"2017-10-12",191,17
"2017-10-12",192,3
"2017-04-12",125,2
"2017-10-12",193,6
"2017-10-12",196,1
"2016-04-05",64,2
"2017-04-12",130,6
"2017-10-12",198,1
"2016-04-05",65,3
"2013-07-09",166,2
"2016-04-05",67,3
"2017-10-12",201,1
"2016-12-27",56,17
"2017-04-12",134,1
"2012-10-31",166,2
"2017-04-12",136,2
"2017-10-12",205,5
"2013-12-20",64,2
"2015-04-09",310,1
"2016-04-05",74,23
"2017-04-12",140,5
"2016-04-05",75,5
"2017-10-12",209,19
"2016-12-27",64,2
"2017-10-12",210,5
"2016-12-27",65,3
"2017-10-12",211,1
"2015-04-09",314,3
"2016-12-27",67,3
"2017-04-12",145,15
