"snapshot","day","speciesCount"
"2017-12-22",105,1
"2017-12-22",106,11
"2017-12-22",108,37
"2017-12-22",109,39
"2017-12-22",110,23
"2017-12-22",111,26
"2017-12-22",112,11
"2018-07-11",147,2
"2018-07-11",161,25
"2018-07-11",163,17
"2017-12-22",147,2
"2018-07-11",183,2
"2017-12-22",161,25
"2017-12-22",163,17
"2018-07-11",195,2
"2018-07-11",197,6
"2018-07-11",199,5
"2018-07-11",200,3
"2018-07-11",201,7
"2018-07-11",206,1
"2017-12-22",183,2
"2017-12-22",195,2
"2017-12-22",197,6
"2017-12-22",199,5
"2017-12-22",200,3
"2017-12-22",201,7
"2017-12-22",206,1
"2018-07-11",289,8
"2018-07-11",290,12
"2018-07-11",315,1
"2017-12-22",289,8
"2017-12-22",290,12
"2018-07-11",338,1
"2017-12-22",315,1
"2018-07-11",349,49
"2018-07-11",350,41
"2018-07-11",351,15
"2018-07-11",352,14
"2018-07-11",353,11
"2017-12-22",338,1
"2017-12-22",349,49
"2018-04-09",3,3
"2017-12-22",350,41
"2017-12-22",351,15
"2017-12-22",352,14
"2017-12-22",353,11
"2018-04-09",10,25
"2018-04-09",11,25
"2018-04-09",12,24
"2018-04-09",13,8
"2018-04-09",14,2
"2018-04-09",21,9
"2018-04-09",22,56
"2018-04-09",23,36
"2018-04-09",24,27
"2018-04-09",25,32
"2018-04-09",26,64
"2018-04-09",27,8
"2018-04-09",44,27
"2018-04-09",45,54
"2018-04-09",46,47
"2018-04-09",47,63
"2018-04-09",48,62
"2018-04-09",49,65
"2018-04-09",50,40
"2018-04-09",51,30
"2018-04-09",52,41
"2018-04-09",57,5
"2018-04-09",58,36
"2018-04-09",65,20
"2018-04-09",67,11
"2018-04-09",68,29
"2018-04-09",69,6
"2018-04-09",70,41
"2018-04-09",71,20
"2018-04-09",72,16
"2018-04-09",73,6
"2018-04-09",81,34
