"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",11910
"2008-12-17",4,"HUMAN_OBSERVATION",3204
"2008-12-17",4,"PRESERVED_SPECIMEN",472
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",509
"2008-12-17",6,"PRESERVED_SPECIMEN",5480
"2009-04-06",0,"HUMAN_OBSERVATION",163
"2009-04-06",0,"OBSERVATION",1292
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"MATERIAL_CITATION",4
"2009-04-06",1,"OCCURRENCE",3122
"2009-04-06",1,"OBSERVATION",2724
"2009-04-06",1,"PRESERVED_SPECIMEN",25196
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",3225
"2009-04-06",4,"OBSERVATION",11889
"2009-04-06",4,"PRESERVED_SPECIMEN",472
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",4
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",507
"2009-04-06",6,"PRESERVED_SPECIMEN",5527
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",163
"2009-06-17",0,"OBSERVATION",1292
"2009-06-17",1,"PRESERVED_SPECIMEN",25349
"2009-06-17",1,"MATERIAL_CITATION",4
"2009-06-17",1,"OCCURRENCE",3132
"2009-06-17",1,"OBSERVATION",2724
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",4,"PRESERVED_SPECIMEN",472
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",856
"2009-06-17",4,"HUMAN_OBSERVATION",3225
"2009-06-17",4,"OBSERVATION",11889
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",4
"2009-06-17",6,"PRESERVED_SPECIMEN",5527
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",544
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",163
"2009-09-25",0,"OBSERVATION",1292
"2009-09-25",1,"PRESERVED_SPECIMEN",27105
"2009-09-25",1,"MATERIAL_CITATION",4
"2009-09-25",1,"OCCURRENCE",1847
"2009-09-25",1,"OBSERVATION",2724
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"PRESERVED_SPECIMEN",474
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",856
"2009-09-25",4,"HUMAN_OBSERVATION",3225
"2009-09-25",4,"OBSERVATION",11889
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",4
"2009-09-25",6,"PRESERVED_SPECIMEN",7182
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",544
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"HUMAN_OBSERVATION",163
"2009-12-16",0,"OBSERVATION",1292
"2009-12-16",1,"PRESERVED_SPECIMEN",27465
"2009-12-16",1,"MATERIAL_CITATION",4
"2009-12-16",1,"OCCURRENCE",2075
"2009-12-16",1,"OBSERVATION",2724
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2009-12-16",4,"OBSERVATION",11889
"2009-12-16",4,"PRESERVED_SPECIMEN",474
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",856
"2009-12-16",4,"HUMAN_OBSERVATION",3225
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",4
"2009-12-16",6,"PRESERVED_SPECIMEN",7215
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",544
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",163
"2010-04-01",0,"OBSERVATION",1292
"2010-04-01",1,"PRESERVED_SPECIMEN",27542
"2010-04-01",1,"MATERIAL_CITATION",4
"2010-04-01",1,"OCCURRENCE",2078
"2010-04-01",1,"OBSERVATION",2724
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"OBSERVATION",11889
"2010-04-01",4,"PRESERVED_SPECIMEN",474
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",1736
"2010-04-01",4,"HUMAN_OBSERVATION",3623
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",7270
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",544
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"HUMAN_OBSERVATION",163
"2010-07-26",0,"OBSERVATION",1292
"2010-07-26",1,"PRESERVED_SPECIMEN",28133
"2010-07-26",1,"OCCURRENCE",1930
"2010-07-26",1,"OBSERVATION",2731
"2010-07-26",1,"MATERIAL_CITATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"PRESERVED_SPECIMEN",474
"2010-07-26",4,"OCCURRENCE",1736
"2010-07-26",4,"HUMAN_OBSERVATION",3623
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",11889
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2010-07-26",5,"OCCURRENCE",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",7188
"2010-07-26",6,"OCCURRENCE",544
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",0,"HUMAN_OBSERVATION",163
"2010-11-17",0,"OBSERVATION",1292
"2010-11-17",1,"PRESERVED_SPECIMEN",31671
"2010-11-17",1,"OCCURRENCE",1955
"2010-11-17",1,"OBSERVATION",2731
"2010-11-17",1,"MATERIAL_CITATION",4
"2010-11-17",2,"OCCURRENCE",3
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2010-11-17",3,"OCCURRENCE",45
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"PRESERVED_SPECIMEN",559
"2010-11-17",4,"OCCURRENCE",1736
"2010-11-17",4,"HUMAN_OBSERVATION",3623
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",11889
"2010-11-17",5,"PRESERVED_SPECIMEN",388
"2010-11-17",5,"OCCURRENCE",4
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",9238
"2010-11-17",6,"OCCURRENCE",244
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",163
"2011-02-21",0,"OBSERVATION",1292
"2011-02-21",0,"PRESERVED_SPECIMEN",30
"2011-02-21",1,"MATERIAL_CITATION",4
"2011-02-21",1,"OCCURRENCE",1955
"2011-02-21",1,"OBSERVATION",2731
"2011-02-21",1,"PRESERVED_SPECIMEN",27201
"2011-02-21",2,"OCCURRENCE",3
"2011-02-21",3,"OCCURRENCE",45
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",1736
"2011-02-21",4,"HUMAN_OBSERVATION",4003
"2011-02-21",4,"OBSERVATION",11889
"2011-02-21",4,"PRESERVED_SPECIMEN",559
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",4
"2011-02-21",5,"PRESERVED_SPECIMEN",390
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",244
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",9266
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",1292
"2011-06-10",0,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"HUMAN_OBSERVATION",694
"2011-06-10",1,"OBSERVATION",2731
"2011-06-10",1,"MATERIAL_CITATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2011-06-10",1,"PRESERVED_SPECIMEN",27442
"2011-06-10",1,"OCCURRENCE",2234
"2011-06-10",2,"OCCURRENCE",3
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2011-06-10",3,"OCCURRENCE",45
"2011-06-10",4,"HUMAN_OBSERVATION",11689
"2011-06-10",4,"OBSERVATION",11889
"2011-06-10",4,"PRESERVED_SPECIMEN",559
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1736
"2011-06-10",5,"PRESERVED_SPECIMEN",392
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OCCURRENCE",4
"2011-06-10",6,"OCCURRENCE",244
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9288
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",31
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"HUMAN_OBSERVATION",694
"2011-09-05",0,"OBSERVATION",1292
"2011-09-05",1,"OBSERVATION",2731
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2011-09-05",1,"PRESERVED_SPECIMEN",27449
"2011-09-05",1,"MATERIAL_CITATION",4
"2011-09-05",1,"OCCURRENCE",2234
"2011-09-05",2,"OCCURRENCE",3
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2011-09-05",3,"OCCURRENCE",45
"2011-09-05",4,"OBSERVATION",11889
"2011-09-05",4,"PRESERVED_SPECIMEN",559
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1736
"2011-09-05",4,"HUMAN_OBSERVATION",11689
"2011-09-05",5,"PRESERVED_SPECIMEN",392
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",9269
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",244
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",694
"2012-01-18",0,"OBSERVATION",1292
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2012-01-18",1,"PRESERVED_SPECIMEN",27530
"2012-01-18",1,"OCCURRENCE",2202
"2012-01-18",1,"OBSERVATION",2747
"2012-01-18",1,"MATERIAL_CITATION",4
"2012-01-18",2,"OCCURRENCE",3
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2012-01-18",3,"OCCURRENCE",45
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",4,"PRESERVED_SPECIMEN",559
"2012-01-18",4,"OCCURRENCE",1736
"2012-01-18",4,"HUMAN_OBSERVATION",11689
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",11889
"2012-01-18",5,"PRESERVED_SPECIMEN",392
"2012-01-18",5,"OCCURRENCE",4
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",9277
"2012-01-18",6,"OCCURRENCE",249
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1292
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"OCCURRENCE",18
"2012-03-26",0,"HUMAN_OBSERVATION",694
"2012-03-26",1,"OBSERVATION",2747
"2012-03-26",1,"MATERIAL_CITATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2012-03-26",1,"PRESERVED_SPECIMEN",22430
"2012-03-26",1,"OCCURRENCE",2203
"2012-03-26",2,"OCCURRENCE",3
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2012-03-26",3,"OCCURRENCE",77
"2012-03-26",4,"HUMAN_OBSERVATION",11689
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",11889
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2012-03-26",4,"OCCURRENCE",1736
"2012-03-26",5,"OCCURRENCE",4
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",392
"2012-03-26",6,"OCCURRENCE",251
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",7688
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2012-07-13",0,"OCCURRENCE",18
"2012-07-13",0,"HUMAN_OBSERVATION",694
"2012-07-13",0,"OBSERVATION",1292
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2012-07-13",1,"PRESERVED_SPECIMEN",33450
"2012-07-13",1,"MATERIAL_CITATION",4
"2012-07-13",1,"OCCURRENCE",2071
"2012-07-13",1,"OBSERVATION",3277
"2012-07-13",2,"OCCURRENCE",3
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2012-07-13",3,"OCCURRENCE",77
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",469
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",1736
"2012-07-13",4,"HUMAN_OBSERVATION",11689
"2012-07-13",4,"OBSERVATION",11889
"2012-07-13",5,"PRESERVED_SPECIMEN",392
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",7710
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",243
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"OCCURRENCE",18
"2012-10-31",0,"HUMAN_OBSERVATION",694
"2012-10-31",0,"OBSERVATION",1292
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
"2012-10-31",1,"PRESERVED_SPECIMEN",31568
"2012-10-31",1,"MATERIAL_CITATION",4
"2012-10-31",1,"OCCURRENCE",1923
"2012-10-31",1,"OBSERVATION",3277
"2012-10-31",2,"OCCURRENCE",3
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2012-10-31",3,"OCCURRENCE",77
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",4,"PRESERVED_SPECIMEN",469
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",1736
"2012-10-31",4,"HUMAN_OBSERVATION",11689
"2012-10-31",4,"OBSERVATION",11889
"2012-10-31",5,"PRESERVED_SPECIMEN",405
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",3
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",8017
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",243
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",18
"2012-12-11",0,"HUMAN_OBSERVATION",694
"2012-12-11",0,"OBSERVATION",1292
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OCCURRENCE",1923
"2012-12-11",1,"OBSERVATION",3277
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2012-12-11",1,"PRESERVED_SPECIMEN",31568
"2012-12-11",1,"MATERIAL_CITATION",4
"2012-12-11",2,"OCCURRENCE",3
"2012-12-11",3,"OCCURRENCE",77
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1736
"2012-12-11",4,"HUMAN_OBSERVATION",11342
"2012-12-11",4,"OBSERVATION",11542
"2012-12-11",4,"PRESERVED_SPECIMEN",469
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",406
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",59
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",8114
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"OCCURRENCE",18
"2013-02-20",0,"HUMAN_OBSERVATION",694
"2013-02-20",0,"OBSERVATION",1292
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2013-02-20",1,"PRESERVED_SPECIMEN",34548
"2013-02-20",1,"MATERIAL_CITATION",4
"2013-02-20",1,"OCCURRENCE",520
"2013-02-20",1,"OBSERVATION",3294
"2013-02-20",2,"OCCURRENCE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2013-02-20",3,"OCCURRENCE",77
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",469
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",1736
"2013-02-20",4,"HUMAN_OBSERVATION",11342
"2013-02-20",4,"OBSERVATION",11542
"2013-02-20",5,"PRESERVED_SPECIMEN",406
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8122
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",47
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-05-21",0,"OCCURRENCE",18
"2013-05-21",0,"HUMAN_OBSERVATION",694
"2013-05-21",0,"OBSERVATION",1292
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",34677
"2013-05-21",1,"OCCURRENCE",520
"2013-05-21",1,"OBSERVATION",3293
"2013-05-21",1,"MATERIAL_CITATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",44
"2013-05-21",2,"OCCURRENCE",3
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2013-05-21",3,"OCCURRENCE",77
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"FOSSIL_SPECIMEN",1141
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2013-05-21",4,"OCCURRENCE",1736
"2013-05-21",4,"HUMAN_OBSERVATION",11342
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",11542
"2013-05-21",5,"PRESERVED_SPECIMEN",406
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",8129
"2013-05-21",6,"OCCURRENCE",47
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2013-07-09",0,"OCCURRENCE",18
"2013-07-09",0,"HUMAN_OBSERVATION",694
"2013-07-09",0,"OBSERVATION",1292
"2013-07-09",1,"FOSSIL_SPECIMEN",44
"2013-07-09",1,"PRESERVED_SPECIMEN",34827
"2013-07-09",1,"MATERIAL_CITATION",4
"2013-07-09",1,"OCCURRENCE",516
"2013-07-09",1,"OBSERVATION",3293
"2013-07-09",2,"OCCURRENCE",3
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2013-07-09",3,"OCCURRENCE",77
"2013-07-09",4,"OBSERVATION",11542
"2013-07-09",4,"FOSSIL_SPECIMEN",1141
"2013-07-09",4,"PRESERVED_SPECIMEN",469
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",1736
"2013-07-09",4,"HUMAN_OBSERVATION",11342
"2013-07-09",5,"PRESERVED_SPECIMEN",407
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8132
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",47
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",18
"2013-09-10",0,"HUMAN_OBSERVATION",694
"2013-09-10",0,"OBSERVATION",1292
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",1,"MATERIAL_CITATION",4
"2013-09-10",1,"OCCURRENCE",516
"2013-09-10",1,"HUMAN_OBSERVATION",765
"2013-09-10",1,"OBSERVATION",2764
"2013-09-10",1,"FOSSIL_SPECIMEN",44
"2013-09-10",1,"PRESERVED_SPECIMEN",36103
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",2,"OCCURRENCE",3
"2013-09-10",3,"OCCURRENCE",77
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",856
"2013-09-10",4,"HUMAN_OBSERVATION",11490
"2013-09-10",4,"OBSERVATION",11542
"2013-09-10",4,"FOSSIL_SPECIMEN",1141
"2013-09-10",4,"PRESERVED_SPECIMEN",469
