"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",139
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",361
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1244
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4964
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",694
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",696
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1040
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",570
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1895
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9598
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",208
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",636
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",84
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",735
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",470
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1769
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",245
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",37
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1423
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",323
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",128
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",384
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",570
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1040
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1241
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4963
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",693
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",696
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1216
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",490
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9598
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",420
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1895
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1146
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",160
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",165
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",544
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",168
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1516
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",52
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",209
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",287
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",388
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",155
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",149
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",80
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1650
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",761
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",238
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",461
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",133
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",271
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",251
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5339
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",696
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",242
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4963
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1338
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1041
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1986
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1986
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",349
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9598
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1895
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",120
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",910
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",154
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",514
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",254
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",413
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",147
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",133
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",109
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",623
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",208
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",44
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",989
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3425
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",247
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
