"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",4980
"2009-04-06",7,"OCCURRENCE",4
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",156
"2009-06-17",0,"OCCURRENCE",17
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",13937
"2009-06-17",1,"OCCURRENCE",2396
"2009-06-17",1,"HUMAN_OBSERVATION",145
"2009-06-17",1,"OBSERVATION",149
"2009-06-17",1,"FOSSIL_SPECIMEN",62
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",90
"2009-06-17",3,"OCCURRENCE",17
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",3
"2009-06-17",5,"PRESERVED_SPECIMEN",981
"2009-06-17",5,"LIVING_SPECIMEN",116
"2009-06-17",5,"OCCURRENCE",734
"2009-06-17",5,"OBSERVATION",117
"2009-06-17",6,"FOSSIL_SPECIMEN",77
"2009-06-17",6,"PRESERVED_SPECIMEN",5041
"2009-06-17",6,"LIVING_SPECIMEN",17
"2009-06-17",6,"OCCURRENCE",7753
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"OCCURRENCE",4
"2009-09-25",0,"OCCURRENCE",17
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",149
"2009-09-25",1,"OCCURRENCE",2312
"2009-09-25",1,"HUMAN_OBSERVATION",145
"2009-09-25",1,"OBSERVATION",149
"2009-09-25",1,"FOSSIL_SPECIMEN",62
"2009-09-25",1,"PRESERVED_SPECIMEN",16243
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",90
"2009-09-25",3,"OCCURRENCE",17
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",989
"2009-09-25",5,"LIVING_SPECIMEN",116
"2009-09-25",5,"OCCURRENCE",734
"2009-09-25",5,"OBSERVATION",117
"2009-09-25",6,"PRESERVED_SPECIMEN",5270
"2009-09-25",6,"LIVING_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",7795
"2009-09-25",6,"FOSSIL_SPECIMEN",77
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OCCURRENCE",4
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",123
"2009-12-16",0,"OCCURRENCE",17
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",62
"2009-12-16",1,"PRESERVED_SPECIMEN",16468
"2009-12-16",1,"OCCURRENCE",2330
"2009-12-16",1,"HUMAN_OBSERVATION",155
"2009-12-16",1,"OBSERVATION",149
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",90
"2009-12-16",3,"OCCURRENCE",17
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",990
"2009-12-16",5,"LIVING_SPECIMEN",116
"2009-12-16",5,"OCCURRENCE",734
"2009-12-16",5,"OBSERVATION",117
"2009-12-16",6,"FOSSIL_SPECIMEN",77
"2009-12-16",6,"PRESERVED_SPECIMEN",6512
"2009-12-16",6,"LIVING_SPECIMEN",39
"2009-12-16",6,"OCCURRENCE",7794
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"OCCURRENCE",4
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",123
"2010-04-01",0,"OCCURRENCE",17
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",62
"2010-04-01",1,"PRESERVED_SPECIMEN",24241
"2010-04-01",1,"OCCURRENCE",2372
"2010-04-01",1,"HUMAN_OBSERVATION",155
"2010-04-01",1,"OBSERVATION",149
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",90
"2010-04-01",3,"OCCURRENCE",17
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",997
"2010-04-01",5,"LIVING_SPECIMEN",116
"2010-04-01",5,"OCCURRENCE",734
"2010-04-01",5,"OBSERVATION",117
"2010-04-01",6,"FOSSIL_SPECIMEN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",12174
"2010-04-01",6,"LIVING_SPECIMEN",39
"2010-04-01",6,"OCCURRENCE",7909
"2010-04-01",6,"OBSERVATION",8
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",4
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",124
"2010-07-26",0,"OCCURRENCE",17
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",62
"2010-07-26",1,"PRESERVED_SPECIMEN",24695
"2010-07-26",1,"OCCURRENCE",2347
"2010-07-26",1,"HUMAN_OBSERVATION",155
"2010-07-26",1,"OBSERVATION",149
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",90
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",3
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",988
"2010-07-26",5,"OCCURRENCE",734
"2010-07-26",5,"LIVING_SPECIMEN",116
"2010-07-26",5,"OBSERVATION",117
"2010-07-26",6,"FOSSIL_SPECIMEN",77
"2010-07-26",6,"PRESERVED_SPECIMEN",12168
"2010-07-26",6,"OCCURRENCE",7901
"2010-07-26",6,"LIVING_SPECIMEN",36
"2010-07-26",6,"OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"OCCURRENCE",4
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2010-11-17",0,"OCCURRENCE",16
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",31311
"2010-11-17",1,"OCCURRENCE",27427
"2010-11-17",1,"HUMAN_OBSERVATION",85484
"2010-11-17",1,"OBSERVATION",812319
"2010-11-17",1,"MATERIAL_CITATION",8
"2010-11-17",1,"FOSSIL_SPECIMEN",62
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"OCCURRENCE",17
"2010-11-17",3,"LIVING_SPECIMEN",90
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",989
"2010-11-17",5,"OCCURRENCE",734
"2010-11-17",5,"LIVING_SPECIMEN",116
"2010-11-17",5,"OBSERVATION",117
"2010-11-17",6,"FOSSIL_SPECIMEN",123
"2010-11-17",6,"PRESERVED_SPECIMEN",8008
"2010-11-17",6,"OCCURRENCE",7559
"2010-11-17",6,"LIVING_SPECIMEN",41
"2010-11-17",6,"OBSERVATION",8
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OCCURRENCE",4
"2011-02-21",0,"OCCURRENCE",16
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",136
"2011-02-21",1,"OCCURRENCE",27428
"2011-02-21",1,"HUMAN_OBSERVATION",90455
"2011-02-21",1,"OBSERVATION",812322
"2011-02-21",1,"FOSSIL_SPECIMEN",62
"2011-02-21",1,"PRESERVED_SPECIMEN",31738
"2011-02-21",1,"MATERIAL_CITATION",8
"2011-02-21",3,"LIVING_SPECIMEN",90
"2011-02-21",3,"OCCURRENCE",17
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",116
"2011-02-21",5,"OCCURRENCE",734
"2011-02-21",5,"OBSERVATION",117
"2011-02-21",5,"PRESERVED_SPECIMEN",997
"2011-02-21",6,"LIVING_SPECIMEN",65
"2011-02-21",6,"OCCURRENCE",7566
"2011-02-21",6,"OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",123
"2011-02-21",6,"PRESERVED_SPECIMEN",7958
"2011-02-21",7,"OCCURRENCE",5
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",137
"2011-06-10",0,"OCCURRENCE",16
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",34914
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",25963
"2011-06-10",1,"HUMAN_OBSERVATION",96130
"2011-06-10",1,"OBSERVATION",812322
"2011-06-10",1,"MATERIAL_CITATION",8
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",92
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",5,"OBSERVATION",117
"2011-06-10",5,"PRESERVED_SPECIMEN",1003
"2011-06-10",5,"LIVING_SPECIMEN",116
"2011-06-10",5,"OCCURRENCE",739
"2011-06-10",6,"OBSERVATION",8
"2011-06-10",6,"FOSSIL_SPECIMEN",123
"2011-06-10",6,"PRESERVED_SPECIMEN",8088
"2011-06-10",6,"LIVING_SPECIMEN",67
"2011-06-10",6,"OCCURRENCE",7593
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-06-10",7,"OCCURRENCE",6
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",135
"2011-09-05",0,"OCCURRENCE",16
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",77
"2011-09-05",1,"PRESERVED_SPECIMEN",34888
"2011-09-05",1,"MATERIAL_CITATION",8
"2011-09-05",1,"OCCURRENCE",25988
"2011-09-05",1,"HUMAN_OBSERVATION",96130
"2011-09-05",1,"OBSERVATION",812322
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",92
"2011-09-05",3,"OCCURRENCE",17
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",5,"OBSERVATION",117
"2011-09-05",5,"PRESERVED_SPECIMEN",1001
"2011-09-05",5,"LIVING_SPECIMEN",116
"2011-09-05",5,"OCCURRENCE",734
"2011-09-05",6,"OBSERVATION",8
"2011-09-05",6,"FOSSIL_SPECIMEN",123
"2011-09-05",6,"PRESERVED_SPECIMEN",7985
"2011-09-05",6,"LIVING_SPECIMEN",65
"2011-09-05",6,"OCCURRENCE",7569
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OCCURRENCE",6
"2012-01-18",0,"PRESERVED_SPECIMEN",167
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OCCURRENCE",16
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",35781
"2012-01-18",1,"FOSSIL_SPECIMEN",77
"2012-01-18",1,"OCCURRENCE",875
"2012-01-18",1,"HUMAN_OBSERVATION",96135
"2012-01-18",1,"OBSERVATION",653
"2012-01-18",1,"MATERIAL_CITATION",8
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",17
"2012-01-18",3,"LIVING_SPECIMEN",92
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",1038
"2012-01-18",5,"OCCURRENCE",738
"2012-01-18",5,"LIVING_SPECIMEN",116
"2012-01-18",5,"OBSERVATION",117
"2012-01-18",6,"PRESERVED_SPECIMEN",11196
"2012-01-18",6,"FOSSIL_SPECIMEN",274
"2012-01-18",6,"OCCURRENCE",7861
"2012-01-18",6,"LIVING_SPECIMEN",42
"2012-01-18",6,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",22
"2012-01-18",7,"OCCURRENCE",6
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",191
"2012-03-26",0,"OCCURRENCE",16
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",33354
"2012-03-26",1,"OCCURRENCE",879
"2012-03-26",1,"HUMAN_OBSERVATION",96135
"2012-03-26",1,"OBSERVATION",654
"2012-03-26",1,"MATERIAL_CITATION",8
"2012-03-26",3,"LIVING_SPECIMEN",92
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",27
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",116
"2012-03-26",5,"OBSERVATION",117
"2012-03-26",5,"PRESERVED_SPECIMEN",1065
"2012-03-26",5,"OCCURRENCE",739
"2012-03-26",6,"LIVING_SPECIMEN",41
"2012-03-26",6,"OBSERVATION",8
"2012-03-26",6,"FOSSIL_SPECIMEN",274
"2012-03-26",6,"PRESERVED_SPECIMEN",20572
"2012-03-26",6,"OCCURRENCE",7855
"2012-03-26",7,"PRESERVED_SPECIMEN",22
"2012-03-26",7,"OCCURRENCE",6
"2012-07-13",0,"PRESERVED_SPECIMEN",201
"2012-07-13",0,"OCCURRENCE",16
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",34833
"2012-07-13",1,"MATERIAL_CITATION",8
"2012-07-13",1,"OCCURRENCE",664
"2012-07-13",1,"HUMAN_OBSERVATION",96135
"2012-07-13",1,"OBSERVATION",9993
"2012-07-13",1,"FOSSIL_SPECIMEN",77
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",102
"2012-07-13",3,"OCCURRENCE",17
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",5,"PRESERVED_SPECIMEN",1069
"2012-07-13",5,"LIVING_SPECIMEN",117
"2012-07-13",5,"OCCURRENCE",734
"2012-07-13",5,"OBSERVATION",117
"2012-07-13",6,"FOSSIL_SPECIMEN",274
"2012-07-13",6,"PRESERVED_SPECIMEN",21021
"2012-07-13",6,"LIVING_SPECIMEN",86
"2012-07-13",6,"OCCURRENCE",7451
"2012-07-13",6,"OBSERVATION",8
"2012-07-13",7,"PRESERVED_SPECIMEN",28
"2012-07-13",7,"OCCURRENCE",8
"2012-10-31",0,"PRESERVED_SPECIMEN",193
"2012-10-31",0,"OCCURRENCE",16
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",32523
"2012-10-31",1,"MATERIAL_CITATION",8
"2012-10-31",1,"OCCURRENCE",663
"2012-10-31",1,"HUMAN_OBSERVATION",96163
"2012-10-31",1,"OBSERVATION",9979
"2012-10-31",1,"FOSSIL_SPECIMEN",77
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",102
"2012-10-31",3,"OCCURRENCE",17
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",1080
"2012-10-31",5,"LIVING_SPECIMEN",117
"2012-10-31",5,"OCCURRENCE",735
"2012-10-31",5,"OBSERVATION",117
"2012-10-31",6,"FOSSIL_SPECIMEN",274
"2012-10-31",6,"PRESERVED_SPECIMEN",21775
"2012-10-31",6,"LIVING_SPECIMEN",86
"2012-10-31",6,"OCCURRENCE",7450
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",8
"2012-10-31",7,"PRESERVED_SPECIMEN",28
"2012-10-31",7,"OCCURRENCE",8
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",193
"2012-12-11",0,"OCCURRENCE",16
"2012-12-11",1,"HUMAN_OBSERVATION",96164
"2012-12-11",1,"OBSERVATION",9979
"2012-12-11",1,"FOSSIL_SPECIMEN",77
"2012-12-11",1,"PRESERVED_SPECIMEN",32615
"2012-12-11",1,"MATERIAL_CITATION",8
"2012-12-11",1,"OCCURRENCE",663
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",102
"2012-12-11",3,"OCCURRENCE",17
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",719
"2012-12-11",5,"OBSERVATION",117
"2012-12-11",5,"PRESERVED_SPECIMEN",1088
"2012-12-11",5,"LIVING_SPECIMEN",117
"2012-12-11",6,"OCCURRENCE",7442
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",8
"2012-12-11",6,"FOSSIL_SPECIMEN",274
"2012-12-11",6,"PRESERVED_SPECIMEN",21779
"2012-12-11",6,"LIVING_SPECIMEN",86
"2012-12-11",7,"OCCURRENCE",8
"2012-12-11",7,"PRESERVED_SPECIMEN",28
"2013-02-20",0,"PRESERVED_SPECIMEN",193
"2013-02-20",0,"OCCURRENCE",16
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",33374
"2013-02-20",1,"MATERIAL_CITATION",8
"2013-02-20",1,"OCCURRENCE",585
"2013-02-20",1,"HUMAN_OBSERVATION",96169
"2013-02-20",1,"OBSERVATION",9979
"2013-02-20",1,"FOSSIL_SPECIMEN",77
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",102
"2013-02-20",3,"OCCURRENCE",17
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1088
