"snapshot","kingdom","speciesCount"
"2018-04-09",7,4
"2018-07-11",1,8342
"2018-07-11",4,4
"2018-07-11",5,555
"2018-07-11",6,5845
"2018-07-11",7,5
"2018-09-28",1,8350
"2018-09-28",4,4
"2018-09-28",5,557
"2018-09-28",6,5863
"2018-09-28",7,5
"2019-01-01",1,8455
"2019-01-01",4,4
"2019-01-01",5,573
"2019-01-01",6,5876
"2019-01-01",7,5
"2019-04-06",1,8493
"2019-04-06",4,4
"2019-04-06",5,587
"2019-04-06",6,5907
"2019-04-06",7,5
"2019-07-01",1,8512
"2019-07-01",4,4
"2019-07-01",5,590
"2019-07-01",6,6048
"2019-07-01",7,5
"2019-10-09",1,8559
"2019-10-09",4,4
"2019-10-09",5,597
"2019-10-09",6,6075
"2019-10-09",7,5
"2020-01-01",1,8638
"2020-01-01",4,4
"2020-01-01",5,682
"2020-01-01",6,6090
"2020-01-01",7,5
"2020-04-01",1,8854
"2020-04-01",4,4
"2020-04-01",5,691
"2020-04-01",6,6087
"2020-04-01",7,5
"2020-07-01",1,8878
"2020-07-01",4,4
"2020-07-01",5,759
"2020-07-01",6,6113
"2020-07-01",7,5
"2020-10-01",1,8908
"2020-10-01",4,4
"2020-10-01",5,761
"2020-10-01",6,6125
"2020-10-01",7,5
"2021-01-01",1,8913
"2021-01-01",4,4
"2021-01-01",5,783
"2021-01-01",6,6121
"2021-01-01",7,5
"2021-04-01",1,9450
"2021-04-01",4,5
"2021-04-01",5,791
"2021-04-01",6,6142
"2021-04-01",7,6
"2021-07-01",1,9713
"2021-07-01",4,5
"2021-07-01",5,791
"2021-07-01",6,6155
"2021-07-01",7,6
"2021-10-01",1,9751
"2021-10-01",3,1
"2021-10-01",4,6
"2021-10-01",5,812
"2021-10-01",6,6188
"2021-10-01",7,7
"2022-01-01",1,9763
"2022-01-01",3,1
"2022-01-01",4,6
"2022-01-01",5,834
"2022-01-01",6,6188
"2022-01-01",7,7
"2022-04-01",1,9848
"2022-04-01",3,1
"2022-04-01",4,6
"2022-04-01",5,831
"2022-04-01",6,6070
"2022-04-01",7,7
"2022-07-01",1,9717
"2022-07-01",3,1
"2022-07-01",4,6
"2022-07-01",5,836
"2022-07-01",6,6076
"2022-07-01",7,7
"2022-10-01",1,9724
"2022-10-01",3,1
"2022-10-01",4,6
"2022-10-01",5,852
"2022-10-01",6,6080
"2022-10-01",7,7
"2023-01-01",1,9740
"2023-01-01",3,1
"2023-01-01",4,6
"2023-01-01",5,862
"2023-01-01",6,6087
"2023-01-01",7,7
"2023-04-01",1,10168
"2023-04-01",3,1
"2023-04-01",4,8
"2023-04-01",5,880
"2023-04-01",6,5875
"2023-04-01",7,7
"2023-07-01",1,10190
"2023-07-01",3,4
"2023-07-01",4,9
"2023-07-01",5,915
"2023-07-01",6,6294
"2023-07-01",7,8
"2023-10-01",1,10344
"2023-10-01",3,4
"2023-10-01",4,9
"2023-10-01",5,941
"2023-10-01",6,6327
"2023-10-01",7,8
"2024-01-01",1,10373
"2024-01-01",3,4
"2024-01-01",4,9
"2024-01-01",5,948
"2024-01-01",6,6342
"2024-01-01",7,8
"2024-04-01",1,10394
"2024-04-01",3,4
"2024-04-01",4,9
"2024-04-01",5,950
"2024-04-01",6,6556
"2024-04-01",7,8
"2024-07-01",1,10141
"2024-07-01",3,6
"2024-07-01",4,25
"2024-07-01",5,1408
"2024-07-01",6,6886
"2024-07-01",7,17
