"snapshot","kingdom","speciesCount"
"2015-01-19",5,40
"2015-01-19",6,610
"2015-01-19",7,18
"2015-04-09",1,648
"2015-04-09",5,40
"2015-04-09",6,610
"2015-04-09",7,18
"2015-07-03",1,655
"2015-07-03",5,40
"2015-07-03",6,610
"2015-07-03",7,18
"2015-10-01",1,662
"2015-10-01",5,40
"2015-10-01",6,610
"2015-10-01",7,18
"2016-01-04",1,673
"2016-01-04",5,40
"2016-01-04",6,610
"2016-01-04",7,18
"2016-04-05",1,701
"2016-04-05",5,40
"2016-04-05",6,21
"2016-04-05",7,18
"2016-07-04",1,680
"2016-07-04",5,40
"2016-07-04",6,579
"2016-07-04",7,18
"2016-10-07",1,686
"2016-10-07",5,40
"2016-10-07",6,632
"2016-10-07",7,18
"2016-12-27",1,778
"2016-12-27",5,40
"2016-12-27",6,634
"2016-12-27",7,18
"2017-04-12",1,795
"2017-04-12",5,40
"2017-04-12",6,639
"2017-04-12",7,18
"2017-07-24",1,801
"2017-07-24",5,40
"2017-07-24",6,757
"2017-07-24",7,18
"2017-10-12",1,799
"2017-10-12",5,40
"2017-10-12",6,757
"2017-10-12",7,18
"2017-12-22",1,841
"2017-12-22",5,40
"2017-12-22",6,761
"2017-12-22",7,18
"2018-04-09",1,895
"2018-04-09",5,41
"2018-04-09",6,899
"2018-04-09",7,18
"2018-07-11",1,912
"2018-07-11",5,41
"2018-07-11",6,923
"2018-07-11",7,18
"2018-09-28",1,932
"2018-09-28",5,46
"2018-09-28",6,1192
"2018-09-28",7,18
"2019-01-01",1,960
"2019-01-01",5,46
"2019-01-01",6,1471
"2019-01-01",7,18
"2019-04-06",1,1066
"2019-04-06",5,46
"2019-04-06",6,1547
"2019-04-06",7,18
"2019-07-01",1,1315
"2019-07-01",5,46
"2019-07-01",6,1569
"2019-07-01",7,18
"2019-10-09",1,1363
"2019-10-09",5,49
"2019-10-09",6,1587
"2019-10-09",7,18
"2020-01-01",1,1422
"2020-01-01",5,49
"2020-01-01",6,1669
"2020-01-01",7,18
"2020-04-01",1,1451
"2020-04-01",5,50
"2020-04-01",6,1684
"2020-04-01",7,18
"2020-07-01",1,1513
"2020-07-01",5,51
"2020-07-01",6,1840
"2020-07-01",7,18
"2020-10-01",1,1569
"2020-10-01",5,51
"2020-10-01",6,1844
"2020-10-01",7,18
"2021-01-01",1,1640
"2021-01-01",5,51
"2021-01-01",6,1856
"2021-01-01",7,18
"2021-04-01",1,1741
"2021-04-01",5,52
"2021-04-01",6,1865
"2021-04-01",7,18
"2021-07-01",1,1780
"2021-07-01",5,52
"2021-07-01",6,1866
"2021-07-01",7,18
"2021-10-01",1,1824
"2021-10-01",5,52
"2021-10-01",6,1882
"2021-10-01",7,18
"2022-01-01",1,1875
"2022-01-01",5,52
"2022-01-01",6,1891
"2022-01-01",7,18
"2022-04-01",1,1972
"2022-04-01",5,53
"2022-04-01",6,1904
"2022-04-01",7,18
"2022-04-01",8,1
"2022-07-01",1,2022
"2022-07-01",5,54
"2022-07-01",6,1908
"2022-07-01",7,18
"2022-07-01",8,1
"2022-10-01",1,2057
"2022-10-01",5,54
"2022-10-01",6,1921
"2022-10-01",7,18
"2022-10-01",8,1
"2023-01-01",1,2114
"2023-01-01",5,54
"2023-01-01",6,1937
"2023-01-01",7,18
"2023-01-01",8,1
"2023-04-01",1,2183
"2023-04-01",5,54
"2023-04-01",6,1980
"2023-04-01",7,18
"2023-04-01",8,1
"2023-07-01",1,2241
"2023-07-01",5,56
"2023-07-01",6,2004
"2023-07-01",7,18
"2023-10-01",1,2248
"2023-10-01",5,56
"2023-10-01",6,2021
"2023-10-01",7,18
"2024-01-01",1,2311
"2024-01-01",5,57
"2024-01-01",6,2055
"2024-01-01",7,18
"2024-04-01",1,2362
"2024-04-01",5,58
"2024-04-01",6,2044
"2024-04-01",7,19
"2024-07-01",1,2395
"2024-07-01",5,58
"2024-07-01",6,2070
"2024-07-01",7,19
