"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"LIVING_SPECIMEN",37
"2008-10-10",4,"PRESERVED_SPECIMEN",171
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",610
"2008-10-10",5,"OCCURRENCE",612
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",167
"2008-10-10",6,"PRESERVED_SPECIMEN",6303
"2008-10-10",6,"OCCURRENCE",3531
"2008-10-10",7,"PRESERVED_SPECIMEN",169
"2008-10-10",7,"OBSERVATION",193
"2008-12-17",0,"PRESERVED_SPECIMEN",219
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",22
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",135
"2008-12-17",1,"PRESERVED_SPECIMEN",13590
"2008-12-17",1,"OBSERVATION",113
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",668
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",37
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"PRESERVED_SPECIMEN",171
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",5,"PRESERVED_SPECIMEN",610
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",167
"2008-12-17",5,"OCCURRENCE",612
"2008-12-17",6,"PRESERVED_SPECIMEN",6630
"2008-12-17",6,"OCCURRENCE",3328
"2008-12-17",7,"PRESERVED_SPECIMEN",169
"2008-12-17",7,"OBSERVATION",386
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",112
"2009-04-06",0,"OCCURRENCE",22
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",135
"2009-04-06",1,"PRESERVED_SPECIMEN",17283
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",439
"2009-04-06",1,"OBSERVATION",115
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",37
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",610
"2009-04-06",5,"LIVING_SPECIMEN",77
"2009-04-06",5,"OCCURRENCE",612
"2009-04-06",5,"OBSERVATION",167
"2009-04-06",6,"PRESERVED_SPECIMEN",7022
"2009-04-06",6,"OCCURRENCE",3335
"2009-04-06",7,"PRESERVED_SPECIMEN",169
"2009-04-06",7,"OBSERVATION",579
"2009-06-17",0,"OCCURRENCE",24
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",112
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",534
"2009-06-17",1,"OBSERVATION",115
"2009-06-17",1,"FOSSIL_SPECIMEN",135
"2009-06-17",1,"PRESERVED_SPECIMEN",17650
"2009-06-17",3,"LIVING_SPECIMEN",37
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2009-06-17",5,"LIVING_SPECIMEN",77
"2009-06-17",5,"OCCURRENCE",612
"2009-06-17",5,"OBSERVATION",167
"2009-06-17",5,"PRESERVED_SPECIMEN",611
"2009-06-17",6,"OCCURRENCE",3789
"2009-06-17",6,"PRESERVED_SPECIMEN",7078
"2009-06-17",7,"OBSERVATION",579
"2009-06-17",7,"PRESERVED_SPECIMEN",169
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",65
"2009-09-25",0,"OCCURRENCE",24
"2009-09-25",1,"OCCURRENCE",607
"2009-09-25",1,"OBSERVATION",115
"2009-09-25",1,"FOSSIL_SPECIMEN",147
"2009-09-25",1,"PRESERVED_SPECIMEN",19545
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",37
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2009-09-25",5,"LIVING_SPECIMEN",77
"2009-09-25",5,"OCCURRENCE",612
"2009-09-25",5,"OBSERVATION",167
"2009-09-25",5,"PRESERVED_SPECIMEN",645
"2009-09-25",6,"OCCURRENCE",3790
"2009-09-25",6,"PRESERVED_SPECIMEN",8456
"2009-09-25",7,"OBSERVATION",579
"2009-09-25",7,"PRESERVED_SPECIMEN",171
"2009-12-16",0,"OCCURRENCE",24
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",608
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",115
"2009-12-16",1,"FOSSIL_SPECIMEN",147
"2009-12-16",1,"PRESERVED_SPECIMEN",19481
"2009-12-16",3,"LIVING_SPECIMEN",37
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2009-12-16",5,"LIVING_SPECIMEN",77
"2009-12-16",5,"OCCURRENCE",612
"2009-12-16",5,"OBSERVATION",167
"2009-12-16",5,"PRESERVED_SPECIMEN",645
"2009-12-16",6,"PRESERVED_SPECIMEN",11305
"2009-12-16",6,"LIVING_SPECIMEN",54
"2009-12-16",6,"OCCURRENCE",3790
"2009-12-16",6,"OBSERVATION",19
"2009-12-16",7,"PRESERVED_SPECIMEN",171
"2009-12-16",7,"OBSERVATION",579
"2010-04-01",0,"OCCURRENCE",24
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",608
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",117
"2010-04-01",1,"FOSSIL_SPECIMEN",147
"2010-04-01",1,"PRESERVED_SPECIMEN",19853
"2010-04-01",3,"LIVING_SPECIMEN",37
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2010-04-01",5,"LIVING_SPECIMEN",77
"2010-04-01",5,"OCCURRENCE",612
"2010-04-01",5,"OBSERVATION",167
"2010-04-01",5,"PRESERVED_SPECIMEN",645
"2010-04-01",6,"PRESERVED_SPECIMEN",13456
"2010-04-01",6,"LIVING_SPECIMEN",54
"2010-04-01",6,"OCCURRENCE",3819
"2010-04-01",6,"OBSERVATION",29
"2010-04-01",7,"PRESERVED_SPECIMEN",171
"2010-04-01",7,"OBSERVATION",579
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",58
"2010-07-26",0,"OCCURRENCE",22
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",117
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",147
"2010-07-26",1,"PRESERVED_SPECIMEN",21584
"2010-07-26",1,"OCCURRENCE",586
"2010-07-26",3,"LIVING_SPECIMEN",37
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"OCCURRENCE",612
"2010-07-26",5,"LIVING_SPECIMEN",77
"2010-07-26",5,"OBSERVATION",167
"2010-07-26",5,"PRESERVED_SPECIMEN",513
"2010-07-26",6,"OCCURRENCE",3811
"2010-07-26",6,"LIVING_SPECIMEN",54
"2010-07-26",6,"OBSERVATION",29
"2010-07-26",6,"PRESERVED_SPECIMEN",13453
"2010-07-26",7,"OBSERVATION",579
"2010-07-26",7,"PRESERVED_SPECIMEN",171
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2010-11-17",0,"OCCURRENCE",23
"2010-11-17",1,"OBSERVATION",219
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",158
"2010-11-17",1,"PRESERVED_SPECIMEN",23830
"2010-11-17",1,"OCCURRENCE",433
"2010-11-17",1,"HUMAN_OBSERVATION",27324
"2010-11-17",3,"LIVING_SPECIMEN",37
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",4,"PRESERVED_SPECIMEN",160
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",5,"OCCURRENCE",612
"2010-11-17",5,"LIVING_SPECIMEN",77
"2010-11-17",5,"OBSERVATION",167
"2010-11-17",5,"PRESERVED_SPECIMEN",648
"2010-11-17",6,"OCCURRENCE",2787
"2010-11-17",6,"LIVING_SPECIMEN",54
"2010-11-17",6,"OBSERVATION",29
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",13616
"2010-11-17",7,"OBSERVATION",713
"2010-11-17",7,"PRESERVED_SPECIMEN",177
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",77
"2011-02-21",0,"OCCURRENCE",23
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",158
"2011-02-21",1,"PRESERVED_SPECIMEN",25376
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",434
"2011-02-21",1,"HUMAN_OBSERVATION",27324
"2011-02-21",1,"OBSERVATION",223
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",37
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",4,"PRESERVED_SPECIMEN",171
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",670
"2011-02-21",5,"LIVING_SPECIMEN",77
"2011-02-21",5,"OCCURRENCE",612
"2011-02-21",5,"OBSERVATION",167
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",13910
"2011-02-21",6,"LIVING_SPECIMEN",54
"2011-02-21",6,"OCCURRENCE",2775
"2011-02-21",6,"OBSERVATION",29
"2011-02-21",7,"PRESERVED_SPECIMEN",177
"2011-02-21",7,"OBSERVATION",713
"2011-06-10",0,"OCCURRENCE",21
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",85
"2011-06-10",1,"OCCURRENCE",425
"2011-06-10",1,"HUMAN_OBSERVATION",27240
"2011-06-10",1,"OBSERVATION",223
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",159
"2011-06-10",1,"PRESERVED_SPECIMEN",28014
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",3,"OCCURRENCE",4
"2011-06-10",4,"PRESERVED_SPECIMEN",358
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",5,"PRESERVED_SPECIMEN",682
"2011-06-10",5,"LIVING_SPECIMEN",77
"2011-06-10",5,"OCCURRENCE",613
"2011-06-10",5,"OBSERVATION",167
"2011-06-10",6,"PRESERVED_SPECIMEN",14900
"2011-06-10",6,"LIVING_SPECIMEN",54
"2011-06-10",6,"OCCURRENCE",2777
"2011-06-10",6,"OBSERVATION",29
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2011-06-10",7,"PRESERVED_SPECIMEN",185
"2011-06-10",7,"OBSERVATION",847
"2011-09-05",0,"OCCURRENCE",21
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",76
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",425
"2011-09-05",1,"HUMAN_OBSERVATION",27240
"2011-09-05",1,"OBSERVATION",223
"2011-09-05",1,"FOSSIL_SPECIMEN",159
"2011-09-05",1,"PRESERVED_SPECIMEN",28007
"2011-09-05",3,"LIVING_SPECIMEN",38
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",169
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",5,"PRESERVED_SPECIMEN",680
"2011-09-05",5,"LIVING_SPECIMEN",77
"2011-09-05",5,"OCCURRENCE",612
"2011-09-05",5,"OBSERVATION",167
"2011-09-05",6,"PRESERVED_SPECIMEN",14708
"2011-09-05",6,"LIVING_SPECIMEN",54
"2011-09-05",6,"OCCURRENCE",2776
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"PRESERVED_SPECIMEN",180
"2011-09-05",7,"OBSERVATION",847
"2012-01-18",0,"OCCURRENCE",24
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",73
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",424
"2012-01-18",1,"HUMAN_OBSERVATION",27240
"2012-01-18",1,"OBSERVATION",227
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",28262
"2012-01-18",1,"FOSSIL_SPECIMEN",159
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",171
"2012-01-18",5,"OCCURRENCE",612
"2012-01-18",5,"LIVING_SPECIMEN",77
"2012-01-18",5,"OBSERVATION",167
"2012-01-18",5,"PRESERVED_SPECIMEN",680
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"OCCURRENCE",3470
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"PRESERVED_SPECIMEN",14632
"2012-01-18",7,"OBSERVATION",847
"2012-01-18",7,"PRESERVED_SPECIMEN",180
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",88
"2012-03-26",0,"OCCURRENCE",24
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",159
"2012-03-26",1,"PRESERVED_SPECIMEN",25308
"2012-03-26",1,"OCCURRENCE",440
"2012-03-26",1,"HUMAN_OBSERVATION",27241
"2012-03-26",1,"OBSERVATION",227
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",38
"2012-03-26",4,"PRESERVED_SPECIMEN",171
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",5,"PRESERVED_SPECIMEN",672
"2012-03-26",5,"OCCURRENCE",612
"2012-03-26",5,"LIVING_SPECIMEN",77
"2012-03-26",5,"OBSERVATION",167
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"PRESERVED_SPECIMEN",17771
"2012-03-26",6,"OCCURRENCE",3469
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",7,"PRESERVED_SPECIMEN",180
"2012-03-26",7,"OBSERVATION",847
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",89
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",391
"2012-07-13",1,"HUMAN_OBSERVATION",27241
"2012-07-13",1,"OBSERVATION",2309
"2012-07-13",1,"FOSSIL_SPECIMEN",135
"2012-07-13",1,"PRESERVED_SPECIMEN",29143
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2012-07-13",5,"LIVING_SPECIMEN",77
"2012-07-13",5,"OCCURRENCE",612
"2012-07-13",5,"OBSERVATION",167
"2012-07-13",5,"PRESERVED_SPECIMEN",547
"2012-07-13",6,"LIVING_SPECIMEN",66
"2012-07-13",6,"OCCURRENCE",2764
"2012-07-13",6,"HUMAN_OBSERVATION",927
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"PRESERVED_SPECIMEN",18437
"2012-07-13",7,"OBSERVATION",847
"2012-07-13",7,"PRESERVED_SPECIMEN",180
"2012-10-31",0,"OCCURRENCE",21
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",75
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",385
"2012-10-31",1,"HUMAN_OBSERVATION",27247
"2012-10-31",1,"OBSERVATION",2313
"2012-10-31",1,"FOSSIL_SPECIMEN",135
"2012-10-31",1,"PRESERVED_SPECIMEN",28230
"2012-10-31",3,"LIVING_SPECIMEN",40
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"PRESERVED_SPECIMEN",171
"2012-10-31",5,"LIVING_SPECIMEN",77
"2012-10-31",5,"OCCURRENCE",612
"2012-10-31",5,"OBSERVATION",167
"2012-10-31",5,"PRESERVED_SPECIMEN",545
"2012-10-31",6,"LIVING_SPECIMEN",66
"2012-10-31",6,"OCCURRENCE",2764
"2012-10-31",6,"HUMAN_OBSERVATION",927
"2012-10-31",6,"OBSERVATION",29
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2012-10-31",6,"PRESERVED_SPECIMEN",19201
"2012-10-31",7,"OBSERVATION",847
"2012-10-31",7,"PRESERVED_SPECIMEN",180
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",75
"2012-12-11",0,"OCCURRENCE",21
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",28233
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",385
"2012-12-11",1,"HUMAN_OBSERVATION",27247
"2012-12-11",1,"OBSERVATION",2313
"2012-12-11",1,"FOSSIL_SPECIMEN",135
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",40
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",4,"PRESERVED_SPECIMEN",171
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",547
"2012-12-11",5,"LIVING_SPECIMEN",77
"2012-12-11",5,"OCCURRENCE",610
"2012-12-11",5,"OBSERVATION",167
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",19207
"2012-12-11",6,"LIVING_SPECIMEN",66
"2012-12-11",6,"OCCURRENCE",2758
"2012-12-11",6,"HUMAN_OBSERVATION",927
"2012-12-11",6,"OBSERVATION",29
"2012-12-11",7,"PRESERVED_SPECIMEN",180
"2012-12-11",7,"OBSERVATION",847
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",21
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",75
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",318
"2013-02-20",1,"HUMAN_OBSERVATION",27247
"2013-02-20",1,"OBSERVATION",2313
"2013-02-20",1,"FOSSIL_SPECIMEN",135
"2013-02-20",1,"PRESERVED_SPECIMEN",26326
"2013-02-20",3,"LIVING_SPECIMEN",40
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"PRESERVED_SPECIMEN",171
"2013-02-20",5,"LIVING_SPECIMEN",77
"2013-02-20",5,"OCCURRENCE",610
"2013-02-20",5,"OBSERVATION",167
"2013-02-20",5,"PRESERVED_SPECIMEN",546
"2013-02-20",6,"LIVING_SPECIMEN",66
"2013-02-20",6,"OCCURRENCE",2738
"2013-02-20",6,"HUMAN_OBSERVATION",927
"2013-02-20",6,"OBSERVATION",29
"2013-02-20",6,"FOSSIL_SPECIMEN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",19216
"2013-02-20",7,"OBSERVATION",847
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",76
"2013-05-21",0,"OCCURRENCE",21
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"FOSSIL_SPECIMEN",135
"2013-05-21",1,"PRESERVED_SPECIMEN",30691
"2013-05-21",1,"OCCURRENCE",375
"2013-05-21",1,"HUMAN_OBSERVATION",27247
"2013-05-21",1,"OBSERVATION",2309
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-05-21",4,"PRESERVED_SPECIMEN",171
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",77
"2013-05-21",5,"OBSERVATION",167
"2013-05-21",5,"PRESERVED_SPECIMEN",546
"2013-05-21",5,"OCCURRENCE",610
"2013-05-21",6,"LIVING_SPECIMEN",66
"2013-05-21",6,"OBSERVATION",29
"2013-05-21",6,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"PRESERVED_SPECIMEN",19241
"2013-05-21",6,"OCCURRENCE",2738
"2013-05-21",6,"HUMAN_OBSERVATION",927
"2013-05-21",7,"OBSERVATION",847
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",21
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",75
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",211
"2013-07-09",1,"HUMAN_OBSERVATION",27247
"2013-07-09",1,"OBSERVATION",2309
"2013-07-09",1,"FOSSIL_SPECIMEN",358
"2013-07-09",1,"PRESERVED_SPECIMEN",30459
"2013-07-09",3,"LIVING_SPECIMEN",40
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"PRESERVED_SPECIMEN",171
"2013-07-09",5,"LIVING_SPECIMEN",77
"2013-07-09",5,"OCCURRENCE",610
"2013-07-09",5,"OBSERVATION",167
"2013-07-09",5,"PRESERVED_SPECIMEN",560
"2013-07-09",6,"PRESERVED_SPECIMEN",19259
"2013-07-09",6,"LIVING_SPECIMEN",66
"2013-07-09",6,"OCCURRENCE",2738
