"snapshot","kingdom","speciesCount"
"2015-10-01",6,317
"2016-01-04",1,788
"2016-01-04",4,18
"2016-01-04",5,38
"2016-01-04",6,318
"2016-04-05",1,850
"2016-04-05",4,18
"2016-04-05",5,38
"2016-04-05",6,319
"2016-07-04",1,881
"2016-07-04",4,18
"2016-07-04",5,38
"2016-07-04",6,319
"2016-10-07",1,903
"2016-10-07",4,18
"2016-10-07",5,38
"2016-10-07",6,319
"2016-12-27",1,910
"2016-12-27",4,18
"2016-12-27",5,38
"2016-12-27",6,319
"2017-04-12",1,916
"2017-04-12",4,17
"2017-04-12",5,38
"2017-04-12",6,317
"2017-07-24",1,923
"2017-07-24",4,18
"2017-07-24",5,38
"2017-07-24",6,325
"2017-10-12",1,930
"2017-10-12",4,17
"2017-10-12",5,38
"2017-10-12",6,323
"2017-12-22",1,934
"2017-12-22",4,17
"2017-12-22",5,39
"2017-12-22",6,324
"2018-04-09",1,940
"2018-04-09",4,18
"2018-04-09",5,39
"2018-04-09",6,328
"2018-07-11",1,944
"2018-07-11",4,18
"2018-07-11",5,39
"2018-07-11",6,339
"2018-09-28",1,935
"2018-09-28",4,18
"2018-09-28",5,39
"2018-09-28",6,339
"2019-01-01",1,946
"2019-01-01",4,18
"2019-01-01",5,40
"2019-01-01",6,339
"2019-04-06",1,949
"2019-04-06",4,31
"2019-04-06",5,40
"2019-04-06",6,363
"2019-07-01",1,950
"2019-07-01",4,31
"2019-07-01",5,40
"2019-07-01",6,363
"2019-10-09",1,952
"2019-10-09",4,31
"2019-10-09",5,40
"2019-10-09",6,369
"2020-01-01",1,960
"2020-01-01",4,31
"2020-01-01",5,40
"2020-01-01",6,375
"2020-04-01",1,973
"2020-04-01",4,34
"2020-04-01",5,40
"2020-04-01",6,375
"2020-07-01",1,977
"2020-07-01",4,34
"2020-07-01",5,40
"2020-07-01",6,376
"2020-10-01",1,980
"2020-10-01",4,34
"2020-10-01",5,40
"2020-10-01",6,376
"2021-01-01",1,995
"2021-01-01",4,33
"2021-01-01",5,40
"2021-01-01",6,378
"2021-04-01",1,1025
"2021-04-01",3,1
"2021-04-01",4,54
"2021-04-01",5,41
"2021-04-01",6,377
"2021-07-01",1,1028
"2021-07-01",3,1
"2021-07-01",4,54
"2021-07-01",5,41
"2021-07-01",6,378
"2021-10-01",1,1044
"2021-10-01",3,2
"2021-10-01",4,78
"2021-10-01",5,41
"2021-10-01",6,430
"2022-01-01",1,1063
"2022-01-01",3,2
"2022-01-01",4,78
"2022-01-01",5,41
"2022-01-01",6,431
"2022-04-01",1,1071
"2022-04-01",3,2
"2022-04-01",4,78
"2022-04-01",5,41
"2022-04-01",6,432
"2022-07-01",1,1105
"2022-07-01",3,2
"2022-07-01",4,79
"2022-07-01",5,41
"2022-07-01",6,432
"2022-10-01",1,1105
"2022-10-01",3,2
"2022-10-01",4,79
"2022-10-01",5,41
"2022-10-01",6,433
"2023-01-01",1,1113
"2023-01-01",3,2
"2023-01-01",4,80
"2023-01-01",5,41
"2023-01-01",6,436
"2023-04-01",1,1122
"2023-04-01",3,1
"2023-04-01",4,80
"2023-04-01",5,41
"2023-04-01",6,436
"2023-07-01",1,1123
"2023-07-01",3,1
"2023-07-01",4,80
"2023-07-01",5,41
"2023-07-01",6,463
"2023-10-01",1,1138
"2023-10-01",3,1
"2023-10-01",4,80
"2023-10-01",5,41
"2023-10-01",6,463
"2024-01-01",1,1140
"2024-01-01",3,1
"2024-01-01",4,81
"2024-01-01",5,41
"2024-01-01",6,463
"2024-04-01",1,1146
"2024-04-01",3,1
"2024-04-01",4,81
"2024-04-01",5,41
"2024-04-01",6,473
"2024-07-01",1,1147
"2024-07-01",3,1
"2024-07-01",4,81
"2024-07-01",5,121
"2024-07-01",6,487
