"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"OBSERVATION",53
"2009-04-06",6,"PRESERVED_SPECIMEN",52
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",6
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"PRESERVED_SPECIMEN",1174
"2009-06-17",1,"OCCURRENCE",88
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",120
"2009-06-17",5,"OBSERVATION",53
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",5,"LIVING_SPECIMEN",63
"2009-06-17",6,"OCCURRENCE",7
"2009-06-17",6,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",1,"PRESERVED_SPECIMEN",1214
"2009-09-25",1,"OCCURRENCE",67
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"OBSERVATION",53
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2009-09-25",5,"LIVING_SPECIMEN",63
"2009-09-25",5,"OCCURRENCE",120
"2009-09-25",6,"PRESERVED_SPECIMEN",113
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",7
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",68
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1214
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",63
"2009-12-16",5,"OCCURRENCE",120
"2009-12-16",5,"OBSERVATION",53
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",7
"2009-12-16",6,"PRESERVED_SPECIMEN",114
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",68
"2010-04-01",1,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1215
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",63
"2010-04-01",5,"OCCURRENCE",120
"2010-04-01",5,"OBSERVATION",53
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",7
"2010-04-01",6,"PRESERVED_SPECIMEN",115
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",1,"PRESERVED_SPECIMEN",1171
"2010-07-26",1,"OCCURRENCE",68
"2010-07-26",1,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",63
"2010-07-26",5,"OBSERVATION",53
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2010-07-26",5,"OCCURRENCE",120
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",117
"2010-07-26",6,"OCCURRENCE",7
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",10
"2010-11-17",1,"PRESERVED_SPECIMEN",1281
"2010-11-17",1,"OCCURRENCE",68
"2010-11-17",1,"OBSERVATION",20
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",82
"2010-11-17",5,"OCCURRENCE",121
"2010-11-17",5,"LIVING_SPECIMEN",63
"2010-11-17",5,"OBSERVATION",53
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",121
"2010-11-17",6,"OCCURRENCE",7
"2011-02-21",0,"OBSERVATION",10
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",1249
"2011-02-21",1,"OCCURRENCE",68
"2011-02-21",1,"OBSERVATION",20
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",82
"2011-02-21",5,"LIVING_SPECIMEN",63
"2011-02-21",5,"OCCURRENCE",121
"2011-02-21",5,"OBSERVATION",53
"2011-02-21",6,"PRESERVED_SPECIMEN",123
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",7
"2011-06-10",0,"OBSERVATION",10
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OCCURRENCE",81
"2011-06-10",1,"OBSERVATION",20
"2011-06-10",1,"PRESERVED_SPECIMEN",1231
"2011-06-10",3,"LIVING_SPECIMEN",9
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",63
"2011-06-10",5,"OCCURRENCE",122
"2011-06-10",5,"OBSERVATION",53
"2011-06-10",5,"PRESERVED_SPECIMEN",82
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",7
"2011-06-10",6,"PRESERVED_SPECIMEN",142
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OCCURRENCE",81
"2011-09-05",1,"OBSERVATION",20
"2011-09-05",1,"PRESERVED_SPECIMEN",1242
"2011-09-05",3,"LIVING_SPECIMEN",9
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",63
"2011-09-05",5,"OCCURRENCE",122
"2011-09-05",5,"OBSERVATION",53
"2011-09-05",5,"PRESERVED_SPECIMEN",82
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",9
"2011-09-05",6,"PRESERVED_SPECIMEN",142
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",20
"2012-01-18",1,"PRESERVED_SPECIMEN",1294
"2012-01-18",1,"OCCURRENCE",81
"2012-01-18",3,"LIVING_SPECIMEN",9
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",122
"2012-01-18",5,"LIVING_SPECIMEN",63
"2012-01-18",5,"OBSERVATION",53
"2012-01-18",5,"PRESERVED_SPECIMEN",82
"2012-01-18",6,"OCCURRENCE",132
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",77
"2012-03-26",0,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",1,"PRESERVED_SPECIMEN",1272
"2012-03-26",1,"OCCURRENCE",81
"2012-03-26",1,"OBSERVATION",21
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",82
"2012-03-26",5,"OCCURRENCE",122
"2012-03-26",5,"LIVING_SPECIMEN",63
"2012-03-26",5,"OBSERVATION",53
"2012-03-26",6,"PRESERVED_SPECIMEN",77
"2012-03-26",6,"OCCURRENCE",132
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"OBSERVATION",2133
"2012-07-13",1,"PRESERVED_SPECIMEN",1400
"2012-07-13",1,"OCCURRENCE",92
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",120
"2012-07-13",5,"OBSERVATION",53
"2012-07-13",5,"PRESERVED_SPECIMEN",82
"2012-07-13",5,"LIVING_SPECIMEN",63
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",9
"2012-07-13",6,"PRESERVED_SPECIMEN",210
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"OBSERVATION",2133
"2012-10-31",1,"PRESERVED_SPECIMEN",1292
"2012-10-31",1,"OCCURRENCE",92
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",120
"2012-10-31",5,"OBSERVATION",53
"2012-10-31",5,"PRESERVED_SPECIMEN",83
"2012-10-31",5,"LIVING_SPECIMEN",63
"2012-10-31",6,"OCCURRENCE",9
"2012-10-31",6,"PRESERVED_SPECIMEN",267
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OCCURRENCE",92
"2012-12-11",1,"OBSERVATION",2133
"2012-12-11",1,"PRESERVED_SPECIMEN",1295
"2012-12-11",3,"LIVING_SPECIMEN",9
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",83
"2012-12-11",5,"LIVING_SPECIMEN",63
"2012-12-11",5,"OCCURRENCE",122
"2012-12-11",5,"OBSERVATION",53
"2012-12-11",6,"PRESERVED_SPECIMEN",280
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",9
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"OBSERVATION",2133
"2013-02-20",1,"PRESERVED_SPECIMEN",1409
"2013-02-20",1,"OCCURRENCE",57
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",122
"2013-02-20",5,"OBSERVATION",53
"2013-02-20",5,"PRESERVED_SPECIMEN",84
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-02-20",6,"OCCURRENCE",9
"2013-02-20",6,"PRESERVED_SPECIMEN",280
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",1,"PRESERVED_SPECIMEN",1438
"2013-05-21",1,"OCCURRENCE",57
"2013-05-21",1,"OBSERVATION",2133
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",84
"2013-05-21",5,"OCCURRENCE",122
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-05-21",5,"OBSERVATION",53
"2013-05-21",6,"PRESERVED_SPECIMEN",385
"2013-05-21",6,"OCCURRENCE",9
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"OCCURRENCE",57
"2013-07-09",1,"OBSERVATION",2133
"2013-07-09",1,"PRESERVED_SPECIMEN",1445
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",63
"2013-07-09",5,"OCCURRENCE",122
"2013-07-09",5,"OBSERVATION",53
"2013-07-09",5,"PRESERVED_SPECIMEN",84
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",9
"2013-07-09",6,"PRESERVED_SPECIMEN",463
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",1445
"2013-09-10",1,"OCCURRENCE",57
"2013-09-10",1,"HUMAN_OBSERVATION",2443
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",84
"2013-09-10",5,"LIVING_SPECIMEN",63
"2013-09-10",5,"OCCURRENCE",122
"2013-09-10",5,"OBSERVATION",53
"2013-09-10",6,"PRESERVED_SPECIMEN",469
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",9
"2013-12-20",0,"OBSERVATION",10
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",57
"2013-12-20",1,"HUMAN_OBSERVATION",2455
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",1446
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",84
"2013-12-20",5,"LIVING_SPECIMEN",63
"2013-12-20",5,"OCCURRENCE",120
"2013-12-20",5,"OBSERVATION",53
"2013-12-20",6,"PRESERVED_SPECIMEN",469
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",9
"2014-03-28",0,"OBSERVATION",10
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"OCCURRENCE",58
"2014-03-28",1,"HUMAN_OBSERVATION",2455
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",1560
"2014-03-28",3,"LIVING_SPECIMEN",9
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OCCURRENCE",120
"2014-03-28",5,"LIVING_SPECIMEN",63
"2014-03-28",5,"OBSERVATION",53
"2014-03-28",5,"PRESERVED_SPECIMEN",84
"2014-03-28",6,"OCCURRENCE",9
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",950
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"OBSERVATION",10
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",1409
"2014-09-08",1,"OCCURRENCE",236
"2014-09-08",1,"HUMAN_OBSERVATION",9616
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",9
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",5,"OBSERVATION",53
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2014-09-08",5,"LIVING_SPECIMEN",63
"2014-09-08",5,"OCCURRENCE",120
"2014-09-08",6,"PRESERVED_SPECIMEN",1199
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",14
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"OBSERVATION",10
"2015-01-19",1,"PRESERVED_SPECIMEN",1499
"2015-01-19",1,"OCCURRENCE",303
"2015-01-19",1,"HUMAN_OBSERVATION",9616
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2015-01-19",5,"OCCURRENCE",120
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-01-19",5,"OBSERVATION",53
"2015-01-19",6,"PRESERVED_SPECIMEN",1209
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",10
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",1,"PRESERVED_SPECIMEN",2038
"2015-04-09",1,"OCCURRENCE",304
"2015-04-09",1,"HUMAN_OBSERVATION",9616
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",4,"PRESERVED_SPECIMEN",156
"2015-04-09",5,"OCCURRENCE",120
"2015-04-09",5,"LIVING_SPECIMEN",63
"2015-04-09",5,"OBSERVATION",53
"2015-04-09",5,"PRESERVED_SPECIMEN",85
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1246
"2015-07-03",0,"OCCURRENCE",6
"2015-07-03",0,"OBSERVATION",10
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2015-07-03",1,"OCCURRENCE",308
"2015-07-03",1,"HUMAN_OBSERVATION",9616
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",2094
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",156
"2015-07-03",5,"LIVING_SPECIMEN",63
"2015-07-03",5,"OCCURRENCE",120
"2015-07-03",5,"OBSERVATION",53
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",15
"2015-07-03",6,"PRESERVED_SPECIMEN",1250
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"OBSERVATION",10
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"OCCURRENCE",97
"2015-10-01",1,"HUMAN_OBSERVATION",9616
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2327
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",160
"2015-10-01",5,"PRESERVED_SPECIMEN",86
"2015-10-01",5,"LIVING_SPECIMEN",63
"2015-10-01",5,"OCCURRENCE",120
"2015-10-01",5,"OBSERVATION",53
"2015-10-01",6,"PRESERVED_SPECIMEN",1261
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",9
"2016-01-04",0,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"OBSERVATION",10
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2323
"2016-01-04",1,"OCCURRENCE",97
"2016-01-04",1,"HUMAN_OBSERVATION",61934
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",160
"2016-01-04",5,"PRESERVED_SPECIMEN",85
"2016-01-04",5,"OCCURRENCE",120
"2016-01-04",5,"LIVING_SPECIMEN",75
"2016-01-04",5,"OBSERVATION",53
"2016-01-04",6,"PRESERVED_SPECIMEN",1264
"2016-01-04",6,"OCCURRENCE",9
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",2485
"2016-04-05",1,"OCCURRENCE",97
"2016-04-05",1,"HUMAN_OBSERVATION",61935
"2016-04-05",1,"OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",160
"2016-04-05",5,"PRESERVED_SPECIMEN",85
"2016-04-05",5,"OCCURRENCE",120
"2016-04-05",5,"LIVING_SPECIMEN",75
"2016-04-05",5,"OBSERVATION",53
"2016-04-05",6,"PRESERVED_SPECIMEN",1268
"2016-04-05",6,"OCCURRENCE",9
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",1,"HUMAN_OBSERVATION",61935
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",3427
"2016-07-04",1,"OCCURRENCE",97
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",160
"2016-07-04",5,"OCCURRENCE",120
"2016-07-04",5,"LIVING_SPECIMEN",75
"2016-07-04",5,"OBSERVATION",53
"2016-07-04",5,"PRESERVED_SPECIMEN",85
"2016-07-04",6,"OCCURRENCE",9
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1268
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"OBSERVATION",10
"2016-10-07",1,"PRESERVED_SPECIMEN",3813
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",104
"2016-10-07",1,"HUMAN_OBSERVATION",61935
"2016-10-07",3,"LIVING_SPECIMEN",9
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",160
"2016-10-07",5,"LIVING_SPECIMEN",75
"2016-10-07",5,"OBSERVATION",53
"2016-10-07",5,"PRESERVED_SPECIMEN",85
"2016-10-07",5,"OCCURRENCE",120
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1268
"2016-10-07",6,"OCCURRENCE",34
"2016-12-27",0,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"OBSERVATION",10
"2016-12-27",1,"PRESERVED_SPECIMEN",3809
"2016-12-27",1,"OCCURRENCE",138
"2016-12-27",1,"HUMAN_OBSERVATION",109754
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",1
