"snapshot","kingdom","speciesCount"
"2013-02-20",6,140
"2013-05-21",1,583
"2013-05-21",3,6
"2013-05-21",4,1
"2013-05-21",5,107
"2013-05-21",6,169
"2013-07-09",1,584
"2013-07-09",3,6
"2013-07-09",4,1
"2013-07-09",5,107
"2013-07-09",6,183
"2013-09-10",1,604
"2013-09-10",3,6
"2013-09-10",4,1
"2013-09-10",5,107
"2013-09-10",6,186
"2013-12-20",1,578
"2013-12-20",3,6
"2013-12-20",4,1
"2013-12-20",5,106
"2013-12-20",6,186
"2014-03-28",1,617
"2014-03-28",3,6
"2014-03-28",4,1
"2014-03-28",5,106
"2014-03-28",6,283
"2014-09-08",1,828
"2014-09-08",3,6
"2014-09-08",4,1
"2014-09-08",5,106
"2014-09-08",6,302
"2015-01-19",1,855
"2015-01-19",3,6
"2015-01-19",4,1
"2015-01-19",5,106
"2015-01-19",6,304
"2015-04-09",1,1086
"2015-04-09",3,6
"2015-04-09",4,17
"2015-04-09",5,106
"2015-04-09",6,316
"2015-07-03",1,1104
"2015-07-03",3,6
"2015-07-03",4,17
"2015-07-03",5,107
"2015-07-03",6,316
"2015-10-01",1,1145
"2015-10-01",3,6
"2015-10-01",4,18
"2015-10-01",5,107
"2015-10-01",6,318
"2016-01-04",1,1138
"2016-01-04",3,6
"2016-01-04",4,18
"2016-01-04",5,116
"2016-01-04",6,319
"2016-04-05",1,1196
"2016-04-05",3,6
"2016-04-05",4,19
"2016-04-05",5,116
"2016-04-05",6,320
"2016-07-04",1,1210
"2016-07-04",3,6
"2016-07-04",4,19
"2016-07-04",5,116
"2016-07-04",6,320
"2016-10-07",1,1228
"2016-10-07",3,6
"2016-10-07",4,19
"2016-10-07",5,116
"2016-10-07",6,322
"2016-12-27",1,1240
"2016-12-27",3,6
"2016-12-27",4,19
"2016-12-27",5,116
"2016-12-27",6,322
"2017-04-12",1,1247
"2017-04-12",3,6
"2017-04-12",4,19
"2017-04-12",5,116
"2017-04-12",6,322
"2017-07-24",1,1253
"2017-07-24",3,6
"2017-07-24",4,19
"2017-07-24",5,116
"2017-07-24",6,328
"2017-10-12",1,1260
"2017-10-12",3,7
"2017-10-12",4,19
"2017-10-12",5,116
"2017-10-12",6,328
"2017-12-22",1,1275
"2017-12-22",3,7
"2017-12-22",4,19
"2017-12-22",5,116
"2017-12-22",6,329
"2018-04-09",1,1277
"2018-04-09",3,8
"2018-04-09",4,19
"2018-04-09",5,116
"2018-04-09",6,331
"2018-07-11",1,1297
"2018-07-11",3,8
"2018-07-11",4,19
"2018-07-11",5,117
"2018-07-11",6,342
"2018-09-28",1,1288
"2018-09-28",3,8
"2018-09-28",4,19
"2018-09-28",5,117
"2018-09-28",6,342
"2019-01-01",1,1293
"2019-01-01",3,8
"2019-01-01",4,19
"2019-01-01",5,117
"2019-01-01",6,342
"2019-04-06",1,1315
"2019-04-06",3,8
"2019-04-06",4,31
"2019-04-06",5,117
"2019-04-06",6,366
"2019-07-01",1,1346
"2019-07-01",3,8
"2019-07-01",4,31
"2019-07-01",5,120
"2019-07-01",6,367
"2019-10-09",1,1355
"2019-10-09",3,8
"2019-10-09",4,31
"2019-10-09",5,120
"2019-10-09",6,375
"2020-01-01",1,1382
"2020-01-01",3,8
"2020-01-01",4,31
"2020-01-01",5,120
"2020-01-01",6,385
"2020-04-01",1,1403
"2020-04-01",3,8
"2020-04-01",4,34
"2020-04-01",5,120
"2020-04-01",6,390
"2020-07-01",1,1423
"2020-07-01",3,8
"2020-07-01",4,34
"2020-07-01",5,120
"2020-07-01",6,404
"2020-10-01",1,1433
"2020-10-01",3,8
"2020-10-01",4,34
"2020-10-01",5,120
"2020-10-01",6,409
"2021-01-01",1,1457
"2021-01-01",3,8
"2021-01-01",4,34
"2021-01-01",5,120
"2021-01-01",6,417
"2021-04-01",1,1509
"2021-04-01",3,9
"2021-04-01",4,66
"2021-04-01",5,120
"2021-04-01",6,419
"2021-07-01",1,1540
"2021-07-01",3,9
"2021-07-01",4,66
"2021-07-01",5,120
"2021-07-01",6,425
"2021-10-01",1,1566
"2021-10-01",3,80
"2021-10-01",4,92
"2021-10-01",5,121
"2021-10-01",6,478
"2021-10-01",8,10
"2022-01-01",1,1578
"2022-01-01",3,81
"2022-01-01",4,92
"2022-01-01",5,122
"2022-01-01",6,481
"2022-01-01",8,10
"2022-04-01",1,1600
"2022-04-01",3,81
"2022-04-01",4,92
"2022-04-01",5,122
"2022-04-01",6,485
"2022-04-01",8,10
"2022-07-01",1,1647
"2022-07-01",3,79
"2022-07-01",4,93
"2022-07-01",5,122
"2022-07-01",6,486
"2022-07-01",8,10
"2022-10-01",1,1653
"2022-10-01",3,79
"2022-10-01",4,93
"2022-10-01",5,122
"2022-10-01",6,488
"2022-10-01",8,10
"2023-01-01",1,1667
"2023-01-01",3,79
"2023-01-01",4,94
"2023-01-01",5,122
"2023-01-01",6,496
"2023-01-01",8,10
"2023-04-01",1,1682
"2023-04-01",3,72
"2023-04-01",4,94
"2023-04-01",5,122
"2023-04-01",6,496
"2023-04-01",8,10
"2023-07-01",1,1693
"2023-07-01",3,73
"2023-07-01",4,94
"2023-07-01",5,122
"2023-07-01",6,527
"2023-07-01",8,10
"2023-10-01",1,1723
"2023-10-01",3,74
"2023-10-01",4,95
"2023-10-01",5,122
"2023-10-01",6,535
"2023-10-01",8,10
"2024-01-01",1,1725
"2024-01-01",3,74
"2024-01-01",4,96
"2024-01-01",5,122
"2024-01-01",6,535
"2024-01-01",8,10
"2024-04-01",1,1737
"2024-04-01",3,74
"2024-04-01",4,96
"2024-04-01",5,122
"2024-04-01",6,551
"2024-04-01",8,10
"2024-07-01",1,1745
"2024-07-01",3,74
"2024-07-01",4,96
"2024-07-01",5,164
"2024-07-01",6,566
"2024-07-01",8,10
