"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",182
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",82
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1100
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1045
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2568
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",955
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",620
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10107
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1545
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1654
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3992
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2679
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14782
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",449
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1949
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6455
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",825
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",975
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3712
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4843
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",733
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",187
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",342
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",172
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",129
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",491
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",202
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1428
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",987
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",825
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",976
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",451
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3708
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4852
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1104
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2580
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",972
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",620
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",629
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10149
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1546
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1665
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3991
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2679
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14832
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1959
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6495
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",840
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",105
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1086
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",497
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1746
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",191
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",200
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",77
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",88
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",638
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1636
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1033
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",30
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",695
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",831
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1987
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",967
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16562
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11520
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2266
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1548
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4045
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2723
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",827
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",536
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1969
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7029
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",980
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4187
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5407
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",621
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1249
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1156
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2686
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
