"snapshot","year","occurrenceCount"
"2018-07-11",1993,1
"2018-07-11",1994,4
"2018-07-11",1995,10
"2018-07-11",1996,4
"2018-07-11",1997,13
"2018-07-11",1998,1913
"2018-07-11",1999,1961
"2018-07-11",2000,2452
"2018-07-11",2001,1679
"2018-07-11",2002,1154
"2018-07-11",2003,608
"2018-07-11",2004,399
"2018-07-11",2005,54
"2018-07-11",2006,120
"2018-07-11",2007,836
"2018-07-11",2008,1282
"2018-07-11",2009,1097
"2018-07-11",2010,922
"2018-07-11",2011,2196
"2018-07-11",2012,1180
"2018-07-11",2013,5568
"2018-07-11",2014,52046
"2018-07-11",2015,46486
"2018-07-11",2016,22517
"2018-09-28",1953,1
"2018-09-28",1954,2
"2018-09-28",1955,1
"2018-09-28",1956,1
"2018-09-28",1957,1
"2018-09-28",1958,2
"2018-09-28",1961,2
"2018-09-28",1962,1
"2018-09-28",1963,2
"2018-09-28",1966,1
"2018-09-28",1967,1
"2018-09-28",1968,1
"2018-09-28",1969,1
"2018-09-28",1970,1
"2018-09-28",1971,5
"2018-09-28",1972,1
"2018-09-28",1973,1
"2018-09-28",1974,3
"2018-09-28",1977,3
"2018-09-28",1978,3
"2018-09-28",1979,3
"2018-09-28",1980,4
"2018-09-28",1981,1
"2018-09-28",1982,1
"2018-09-28",1983,3
"2018-09-28",1984,2
"2018-09-28",1985,2
"2018-09-28",1986,2
"2018-09-28",1987,5
"2018-09-28",1988,2
"2018-09-28",1989,2
"2018-09-28",1990,1
"2018-09-28",1991,2
"2018-09-28",1992,2
"2018-09-28",1993,1
"2018-09-28",1994,4
"2018-09-28",1995,10
"2018-09-28",1996,4
"2018-09-28",1997,13
"2018-09-28",1998,1913
"2018-09-28",1999,1961
"2018-09-28",2000,2452
"2018-09-28",2001,1679
"2018-09-28",2002,1154
"2018-09-28",2003,608
"2018-09-28",2004,399
"2018-09-28",2005,54
"2018-09-28",2006,120
"2018-09-28",2007,836
"2018-09-28",2008,1282
"2018-09-28",2009,1097
"2018-09-28",2010,922
"2018-09-28",2011,2196
"2018-09-28",2012,1180
"2018-09-28",2013,5568
"2018-09-28",2014,52046
"2018-09-28",2015,46486
"2018-09-28",2016,22517
"2019-01-01",1953,1
"2019-01-01",1954,2
"2019-01-01",1955,1
"2019-01-01",1956,1
"2019-01-01",1957,1
"2019-01-01",1958,2
"2019-01-01",1961,2
"2019-01-01",1962,1
"2019-01-01",1963,2
"2019-01-01",1966,1
"2019-01-01",1967,1
"2019-01-01",1968,1
"2019-01-01",1969,1
"2019-01-01",1970,1
"2019-01-01",1971,5
"2019-01-01",1972,1
"2019-01-01",1973,1
"2019-01-01",1974,3
"2019-01-01",1977,3
"2019-01-01",1978,3
"2019-01-01",1979,3
"2019-01-01",1980,4
"2019-01-01",1981,1
"2019-01-01",1982,1
"2019-01-01",1983,3
"2019-01-01",1984,2
"2019-01-01",1985,2
"2019-01-01",1986,2
"2019-01-01",1987,5
"2019-01-01",1988,2
"2019-01-01",1989,2
"2019-01-01",1990,1
"2019-01-01",1991,2
"2019-01-01",1992,2
"2019-01-01",1993,1
"2019-01-01",1994,4
"2019-01-01",1995,10
"2019-01-01",1996,4
"2019-01-01",1997,13
"2019-01-01",1998,1913
"2019-01-01",1999,1961
"2019-01-01",2000,2452
"2019-01-01",2001,1679
"2019-01-01",2002,1154
"2019-01-01",2003,608
"2019-01-01",2004,399
"2019-01-01",2005,54
"2019-01-01",2006,120
"2019-01-01",2007,836
"2019-01-01",2008,1282
"2019-01-01",2009,1097
"2019-01-01",2010,922
"2019-01-01",2011,2196
"2019-01-01",2012,1180
"2019-01-01",2013,5568
"2019-01-01",2014,52046
"2019-01-01",2015,46486
"2019-01-01",2016,22517
"2019-04-06",1953,1
"2019-04-06",1954,2
"2019-04-06",1955,1
"2019-04-06",1956,1
"2019-04-06",1957,1
"2019-04-06",1958,2
"2019-04-06",1961,2
"2019-04-06",1962,1
"2019-04-06",1963,2
"2019-04-06",1966,1
"2019-04-06",1967,1
"2019-04-06",1968,1
"2019-04-06",1969,1
"2019-04-06",1970,1
"2019-04-06",1971,5
"2019-04-06",1972,1
"2019-04-06",1973,1
"2019-04-06",1974,3
"2019-04-06",1977,3
"2019-04-06",1978,3
"2019-04-06",1979,3
"2019-04-06",1980,4
"2019-04-06",1981,1
"2019-04-06",1982,1
"2019-04-06",1983,3
"2019-04-06",1984,2
"2019-04-06",1985,2
"2019-04-06",1986,2
"2019-04-06",1987,5
"2019-04-06",1988,2
"2019-04-06",1989,2
"2019-04-06",1990,1
"2019-04-06",1991,2
"2019-04-06",1992,2
"2019-04-06",1993,1
"2019-04-06",1994,4
"2019-04-06",1995,10
"2019-04-06",1996,4
"2019-04-06",1997,13
"2019-04-06",1998,1866
"2019-04-06",1999,1942
"2019-04-06",2000,2405
"2019-04-06",2001,1683
"2019-04-06",2002,1163
"2019-04-06",2003,622
"2019-04-06",2004,407
"2019-04-06",2005,54
"2019-04-06",2006,120
"2019-04-06",2007,835
"2019-04-06",2008,1295
"2019-04-06",2009,1091
"2019-04-06",2010,936
"2019-04-06",2011,2283
"2019-04-06",2012,1277
"2019-04-06",2013,5557
"2019-04-06",2014,51734
"2019-04-06",2015,46028
"2019-04-06",2016,22048
"2019-04-06",2017,27195
"2019-04-06",2018,25401
"2019-07-01",1953,1
"2019-07-01",1954,2
"2019-07-01",1955,1
"2019-07-01",1956,1
"2019-07-01",1957,1
"2019-07-01",1958,2
"2019-07-01",1961,2
"2019-07-01",1962,1
"2019-07-01",1963,2
"2019-07-01",1966,1
"2019-07-01",1967,1
"2019-07-01",1968,1
"2019-07-01",1969,1
"2019-07-01",1970,1
"2019-07-01",1971,5
"2019-07-01",1972,1
"2019-07-01",1973,1
"2019-07-01",1974,3
"2019-07-01",1977,3
"2019-07-01",1978,3
"2019-07-01",1979,3
"2019-07-01",1980,4
"2019-07-01",1981,1
"2019-07-01",1982,1
"2019-07-01",1983,3
"2019-07-01",1984,2
"2019-07-01",1985,2
"2019-07-01",1986,2
"2019-07-01",1987,5
"2019-07-01",1988,2
"2019-07-01",1989,2
"2019-07-01",1990,1
"2019-07-01",1991,2
"2019-07-01",1992,2
"2019-07-01",1993,1
"2019-07-01",1994,4
"2019-07-01",1995,10
"2019-07-01",1996,4
"2019-07-01",1997,13
"2019-07-01",1998,1866
"2019-07-01",1999,1942
"2019-07-01",2000,2405
"2019-07-01",2001,1683
"2019-07-01",2002,1163
"2019-07-01",2003,622
"2019-07-01",2004,407
"2019-07-01",2005,54
"2019-07-01",2006,120
"2019-07-01",2007,835
"2019-07-01",2008,1295
"2019-07-01",2009,1091
"2019-07-01",2010,936
"2019-07-01",2011,2283
"2019-07-01",2012,1277
"2019-07-01",2013,5557
"2019-07-01",2014,51734
"2019-07-01",2015,46028
"2019-07-01",2016,22048
"2019-07-01",2017,27195
"2019-07-01",2018,25401
"2019-10-09",1953,1
"2019-10-09",1954,2
"2019-10-09",1955,1
"2019-10-09",1956,1
"2019-10-09",1957,1
"2019-10-09",1958,2
"2019-10-09",1961,2
"2019-10-09",1962,1
"2019-10-09",1963,2
"2019-10-09",1966,1
"2019-10-09",1967,1
"2019-10-09",1968,1
"2019-10-09",1969,1
"2019-10-09",1970,1
"2019-10-09",1971,5
"2019-10-09",1972,1
"2019-10-09",1973,1
"2019-10-09",1974,3
"2019-10-09",1977,3
"2019-10-09",1978,3
"2019-10-09",1979,3
"2019-10-09",1980,4
"2019-10-09",1981,1
"2019-10-09",1982,1
"2019-10-09",1983,3
"2019-10-09",1984,2
"2019-10-09",1985,2
"2019-10-09",1986,2
"2019-10-09",1987,5
"2019-10-09",1988,2
"2019-10-09",1989,2
"2019-10-09",1990,1
"2019-10-09",1991,2
"2019-10-09",1992,2
"2019-10-09",1993,1
"2019-10-09",1994,4
"2019-10-09",1995,10
"2019-10-09",1996,4
"2019-10-09",1997,13
"2019-10-09",1998,1866
"2019-10-09",1999,1942
"2019-10-09",2000,2405
"2019-10-09",2001,1683
"2019-10-09",2002,1163
"2019-10-09",2003,622
"2019-10-09",2004,407
"2019-10-09",2005,54
"2019-10-09",2006,120
"2019-10-09",2007,835
"2019-10-09",2008,1295
"2019-10-09",2009,1091
"2019-10-09",2010,936
"2019-10-09",2011,2283
"2019-10-09",2012,1277
"2019-10-09",2013,5557
"2019-10-09",2014,51734
"2019-10-09",2015,46028
"2019-10-09",2016,22048
"2019-10-09",2017,27195
"2019-10-09",2018,25401
"2020-01-01",1953,1
"2020-01-01",1954,2
"2020-01-01",1955,1
"2020-01-01",1956,1
"2020-01-01",1957,1
"2020-01-01",1958,2
"2020-01-01",1961,2
"2020-01-01",1962,1
"2020-01-01",1963,2
"2020-01-01",1966,1
"2020-01-01",1967,1
"2020-01-01",1968,1
"2020-01-01",1969,1
"2020-01-01",1970,1
"2020-01-01",1971,5
"2020-01-01",1972,1
"2020-01-01",1973,1
"2020-01-01",1974,3
"2020-01-01",1977,3
"2020-01-01",1978,3
"2020-01-01",1979,3
"2020-01-01",1980,4
"2020-01-01",1981,1
"2020-01-01",1982,1
"2020-01-01",1983,3
"2020-01-01",1984,2
"2020-01-01",1985,2
"2020-01-01",1986,2
"2020-01-01",1987,5
"2020-01-01",1988,2
"2020-01-01",1989,2
"2020-01-01",1990,1
"2020-01-01",1991,2
"2020-01-01",1992,2
"2020-01-01",1993,1
"2020-01-01",1994,4
"2020-01-01",1995,10
"2020-01-01",1996,4
"2020-01-01",1997,13
"2020-01-01",1998,1866
"2020-01-01",1999,1942
"2020-01-01",2000,2405
"2020-01-01",2001,1683
"2020-01-01",2002,1163
"2020-01-01",2003,622
"2020-01-01",2004,407
"2020-01-01",2005,54
"2020-01-01",2006,120
"2020-01-01",2007,835
"2020-01-01",2008,1295
"2020-01-01",2009,1091
"2020-01-01",2010,936
"2020-01-01",2011,2283
"2020-01-01",2012,1277
"2020-01-01",2013,5557
"2020-01-01",2014,51734
"2020-01-01",2015,46028
"2020-01-01",2016,22048
"2020-01-01",2017,27195
"2020-01-01",2018,25401
"2020-04-01",1953,1
"2020-04-01",1954,2
"2020-04-01",1955,1
"2020-04-01",1956,1
"2020-04-01",1957,1
"2020-04-01",1958,2
"2020-04-01",1961,2
"2020-04-01",1962,1
"2020-04-01",1963,2
"2020-04-01",1966,1
"2020-04-01",1967,1
"2020-04-01",1968,1
"2020-04-01",1969,1
"2020-04-01",1970,1
"2020-04-01",1971,5
"2020-04-01",1972,1
"2020-04-01",1973,1
"2020-04-01",1974,3
"2020-04-01",1977,3
"2020-04-01",1978,3
"2020-04-01",1979,3
"2020-04-01",1980,4
"2020-04-01",1981,1
"2020-04-01",1982,1
"2020-04-01",1983,3
"2020-04-01",1984,2
"2020-04-01",1985,2
"2020-04-01",1986,2
"2020-04-01",1987,5
"2020-04-01",1988,2
"2020-04-01",1989,2
"2020-04-01",1990,1
"2020-04-01",1991,2
"2020-04-01",1992,2
"2020-04-01",1993,1
"2020-04-01",1994,4
"2020-04-01",1995,10
"2020-04-01",1996,4
"2020-04-01",1997,13
"2020-04-01",1998,1866
"2020-04-01",1999,1942
"2020-04-01",2000,2405
"2020-04-01",2001,1683
"2020-04-01",2002,1163
"2020-04-01",2003,622
"2020-04-01",2004,407
"2020-04-01",2005,54
"2020-04-01",2006,120
"2020-04-01",2007,835
"2020-04-01",2008,1295
"2020-04-01",2009,1091
"2020-04-01",2010,936
"2020-04-01",2011,2283
"2020-04-01",2012,1277
"2020-04-01",2013,5557
"2020-04-01",2014,51734
"2020-04-01",2015,46028
"2020-04-01",2016,22048
"2020-04-01",2017,27195
"2020-04-01",2018,25401
"2020-07-01",1953,1
"2020-07-01",1954,2
"2020-07-01",1955,1
"2020-07-01",1956,1
"2020-07-01",1957,1
"2020-07-01",1958,2
"2020-07-01",1961,2
"2020-07-01",1962,1
"2020-07-01",1963,2
"2020-07-01",1966,1
"2020-07-01",1967,1
"2020-07-01",1968,1
"2020-07-01",1969,1
"2020-07-01",1970,1
"2020-07-01",1971,5
"2020-07-01",1972,1
"2020-07-01",1973,1
"2020-07-01",1974,3
"2020-07-01",1977,3
"2020-07-01",1978,3
"2020-07-01",1979,3
"2020-07-01",1980,4
"2020-07-01",1981,1
"2020-07-01",1982,1
"2020-07-01",1983,3
"2020-07-01",1984,2
"2020-07-01",1985,2
"2020-07-01",1986,2
"2020-07-01",1987,5
"2020-07-01",1988,2
"2020-07-01",1989,2
"2020-07-01",1990,1
"2020-07-01",1991,2
"2020-07-01",1992,2
"2020-07-01",1993,1
"2020-07-01",1994,4
"2020-07-01",1995,10
"2020-07-01",1996,4
"2020-07-01",1997,13
"2020-07-01",1998,1868
"2020-07-01",1999,1945
"2020-07-01",2000,2405
"2020-07-01",2001,1697
"2020-07-01",2002,1165
"2020-07-01",2003,622
"2020-07-01",2004,407
"2020-07-01",2005,54
"2020-07-01",2006,120
"2020-07-01",2007,836
"2020-07-01",2008,1298
"2020-07-01",2009,1094
"2020-07-01",2010,935
"2020-07-01",2011,2749
"2020-07-01",2012,1289
"2020-07-01",2013,5636
"2020-07-01",2014,51857
"2020-07-01",2015,45982
"2020-07-01",2016,22151
"2020-07-01",2017,27607
"2020-07-01",2018,25781
"2020-07-01",2019,21646
"2020-10-01",1953,1
"2020-10-01",1954,2
"2020-10-01",1955,1
"2020-10-01",1956,1
"2020-10-01",1957,1
"2020-10-01",1958,2
"2020-10-01",1961,2
"2020-10-01",1962,1
"2020-10-01",1963,2
"2020-10-01",1966,1
"2020-10-01",1967,1
"2020-10-01",1968,1
"2020-10-01",1969,1
"2020-10-01",1970,1
"2020-10-01",1971,5
"2020-10-01",1972,1
"2020-10-01",1973,1
"2020-10-01",1974,3
"2020-10-01",1977,3
"2020-10-01",1978,3
"2020-10-01",1979,3
"2020-10-01",1980,4
"2020-10-01",1981,1
"2020-10-01",1982,1
"2020-10-01",1983,3
"2020-10-01",1984,2
"2020-10-01",1985,2
"2020-10-01",1986,2
"2020-10-01",1987,5
"2020-10-01",1988,2
"2020-10-01",1989,2
"2020-10-01",1990,1
"2020-10-01",1991,2
"2020-10-01",1992,2
"2020-10-01",1993,1
"2020-10-01",1994,4
"2020-10-01",1995,10
"2020-10-01",1996,4
"2020-10-01",1997,13
"2020-10-01",1998,1868
"2020-10-01",1999,1945
"2020-10-01",2000,2405
"2020-10-01",2001,1697
"2020-10-01",2002,1165
"2020-10-01",2003,622
"2020-10-01",2004,407
"2020-10-01",2005,54
"2020-10-01",2006,120
"2020-10-01",2007,836
"2020-10-01",2008,1298
"2020-10-01",2009,1094
"2020-10-01",2010,935
"2020-10-01",2011,2749
"2020-10-01",2012,1289
"2020-10-01",2013,5636
"2020-10-01",2014,51857
"2020-10-01",2015,45982
"2020-10-01",2016,22151
"2020-10-01",2017,27607
"2020-10-01",2018,25781
"2020-10-01",2019,21646
"2021-01-01",1953,1
"2021-01-01",1954,2
"2021-01-01",1955,1
"2021-01-01",1956,1
"2021-01-01",1957,1
"2021-01-01",1958,2
"2021-01-01",1961,2
"2021-01-01",1962,1
"2021-01-01",1963,2
"2021-01-01",1966,1
"2021-01-01",1967,1
"2021-01-01",1968,1
"2021-01-01",1969,1
"2021-01-01",1970,1
"2021-01-01",1971,5
"2021-01-01",1972,1
"2021-01-01",1973,1
"2021-01-01",1974,3
"2021-01-01",1977,3
"2021-01-01",1978,3
"2021-01-01",1979,3
"2021-01-01",1980,4
"2021-01-01",1981,1
"2021-01-01",1982,1
"2021-01-01",1983,3
"2021-01-01",1984,2
"2021-01-01",1985,2
"2021-01-01",1986,2
"2021-01-01",1987,5
"2021-01-01",1988,2
"2021-01-01",1989,2
"2021-01-01",1990,1
"2021-01-01",1991,2
"2021-01-01",1992,2
"2021-01-01",1993,1
"2021-01-01",1994,4
"2021-01-01",1995,10
"2021-01-01",1996,4
"2021-01-01",1997,13
"2021-01-01",1998,1868
"2021-01-01",1999,1945
"2021-01-01",2000,2405
"2021-01-01",2001,1697
"2021-01-01",2002,1165
"2021-01-01",2003,622
"2021-01-01",2004,407
"2021-01-01",2005,54
"2021-01-01",2006,120
"2021-01-01",2007,836
"2021-01-01",2008,1298
"2021-01-01",2009,1094
"2021-01-01",2010,935
"2021-01-01",2011,2749
"2021-01-01",2012,1289
"2021-01-01",2013,5636
"2021-01-01",2014,51857
"2021-01-01",2015,45982
"2021-01-01",2016,22151
"2021-01-01",2017,27607
"2021-01-01",2018,25781
"2021-01-01",2019,21646
"2021-04-01",1953,1
"2021-04-01",1954,2
"2021-04-01",1955,1
"2021-04-01",1956,1
"2021-04-01",1957,1
"2021-04-01",1958,2
"2021-04-01",1961,2
"2021-04-01",1962,1
"2021-04-01",1963,2
"2021-04-01",1966,1
"2021-04-01",1967,1
"2021-04-01",1968,1
"2021-04-01",1969,1
"2021-04-01",1970,1
"2021-04-01",1971,5
"2021-04-01",1972,1
"2021-04-01",1973,1
"2021-04-01",1974,3
"2021-04-01",1977,3
"2021-04-01",1978,3
"2021-04-01",1979,3
"2021-04-01",1980,4
"2021-04-01",1981,1
"2021-04-01",1982,1
"2021-04-01",1983,3
"2021-04-01",1984,2
"2021-04-01",1985,2
"2021-04-01",1986,2
"2021-04-01",1987,5
"2021-04-01",1988,2
"2021-04-01",1989,2
"2021-04-01",1990,1
"2021-04-01",1991,2
"2021-04-01",1992,2
"2021-04-01",1993,1
"2021-04-01",1994,4
"2021-04-01",1995,10
"2021-04-01",1996,4
"2021-04-01",1997,13
"2021-04-01",1998,1868
"2021-04-01",1999,1945
"2021-04-01",2000,2405
"2021-04-01",2001,1697
"2021-04-01",2002,1165
"2021-04-01",2003,622
"2021-04-01",2004,407
"2021-04-01",2005,54
"2021-04-01",2006,120
"2021-04-01",2007,836
"2021-04-01",2008,1298
"2021-04-01",2009,1094
"2021-04-01",2010,935
"2021-04-01",2011,2749
"2021-04-01",2012,1289
"2021-04-01",2013,5636
"2021-04-01",2014,51857
"2021-04-01",2015,45982
"2021-04-01",2016,22151
"2021-04-01",2017,27607
"2021-04-01",2018,25781
"2021-04-01",2019,21646
"2021-07-01",1953,1
"2021-07-01",1954,2
"2021-07-01",1955,1
"2021-07-01",1956,1
"2021-07-01",1957,1
"2021-07-01",1958,2
"2021-07-01",1961,2
"2021-07-01",1962,1
"2021-07-01",1963,2
"2021-07-01",1966,1
"2021-07-01",1967,1
"2021-07-01",1968,1
"2021-07-01",1969,1
"2021-07-01",1970,1
"2021-07-01",1971,5
"2021-07-01",1972,1
"2021-07-01",1973,1
"2021-07-01",1974,3
"2021-07-01",1977,3
"2021-07-01",1978,3
"2021-07-01",1979,3
"2021-07-01",1980,4
"2021-07-01",1981,1
"2021-07-01",1982,1
"2021-07-01",1983,3
"2021-07-01",1984,2
"2021-07-01",1985,2
"2021-07-01",1986,2
"2021-07-01",1987,5
"2021-07-01",1988,2
"2021-07-01",1989,2
"2021-07-01",1990,1
"2021-07-01",1991,2
"2021-07-01",1992,2
"2021-07-01",1993,1
"2021-07-01",1994,4
"2021-07-01",1995,10
"2021-07-01",1996,4
"2021-07-01",1997,13
"2021-07-01",1998,1868
"2021-07-01",1999,1946
"2021-07-01",2000,2405
"2021-07-01",2001,1697
"2021-07-01",2002,1193
"2021-07-01",2003,654
"2021-07-01",2004,411
"2021-07-01",2005,54
"2021-07-01",2006,133
"2021-07-01",2007,849
"2021-07-01",2008,1314
"2021-07-01",2009,1797
"2021-07-01",2010,936
"2021-07-01",2011,2944
"2021-07-01",2012,1290
"2021-07-01",2013,5271
"2021-07-01",2014,49344
"2021-07-01",2015,44439
"2021-07-01",2016,21747
"2021-07-01",2017,27959
"2021-07-01",2018,26039
"2021-07-01",2019,21997
"2021-07-01",2020,19777
"2021-10-01",1953,1
"2021-10-01",1954,2
"2021-10-01",1955,1
"2021-10-01",1956,1
"2021-10-01",1957,1
"2021-10-01",1958,2
"2021-10-01",1961,2
"2021-10-01",1962,1
"2021-10-01",1963,2
"2021-10-01",1966,1
"2021-10-01",1967,1
"2021-10-01",1968,1
"2021-10-01",1969,1
"2021-10-01",1970,1
"2021-10-01",1971,5
"2021-10-01",1972,1
"2021-10-01",1973,1
"2021-10-01",1974,3
"2021-10-01",1977,3
"2021-10-01",1978,3
"2021-10-01",1979,3
"2021-10-01",1980,4
"2021-10-01",1981,1
"2021-10-01",1982,1
"2021-10-01",1983,3
"2021-10-01",1984,2
"2021-10-01",1985,2
"2021-10-01",1986,2
"2021-10-01",1987,5
"2021-10-01",1988,2
"2021-10-01",1989,2
"2021-10-01",1990,1
"2021-10-01",1991,2
"2021-10-01",1992,2
"2021-10-01",1993,1
"2021-10-01",1994,4
"2021-10-01",1995,10
"2021-10-01",1996,4
"2021-10-01",1997,13
"2021-10-01",1998,1868
"2021-10-01",1999,1946
"2021-10-01",2000,2405
"2021-10-01",2001,1697
"2021-10-01",2002,1193
"2021-10-01",2003,654
"2021-10-01",2004,411
"2021-10-01",2005,54
"2021-10-01",2006,133
"2021-10-01",2007,849
"2021-10-01",2008,1314
"2021-10-01",2009,1797
"2021-10-01",2010,936
"2021-10-01",2011,2944
"2021-10-01",2012,1290
"2021-10-01",2013,5271
"2021-10-01",2014,49344
"2021-10-01",2015,44439
"2021-10-01",2016,21747
"2021-10-01",2017,27959
"2021-10-01",2018,26039
"2021-10-01",2019,21997
"2021-10-01",2020,19777
"2022-01-01",1953,1
"2022-01-01",1954,2
"2022-01-01",1955,1
"2022-01-01",1956,1
"2022-01-01",1957,1
"2022-01-01",1958,2
"2022-01-01",1961,2
"2022-01-01",1962,1
"2022-01-01",1963,2
"2022-01-01",1966,1
"2022-01-01",1967,1
"2022-01-01",1968,1
"2022-01-01",1969,1
"2022-01-01",1970,1
"2022-01-01",1971,5
"2022-01-01",1972,1
"2022-01-01",1973,1
"2022-01-01",1974,3
"2022-01-01",1977,3
"2022-01-01",1978,3
"2022-01-01",1979,3
"2022-01-01",1980,4
"2022-01-01",1981,1
"2022-01-01",1982,1
"2022-01-01",1983,3
"2022-01-01",1984,2
"2022-01-01",1985,2
"2022-01-01",1986,2
"2022-01-01",1987,5
"2022-01-01",1988,2
"2022-01-01",1989,2
"2022-01-01",1990,1
"2022-01-01",1991,2
"2022-01-01",1992,2
"2022-01-01",1993,1
"2022-01-01",1994,4
"2022-01-01",1995,10
"2022-01-01",1996,4
"2022-01-01",1997,13
"2022-01-01",1998,1868
"2022-01-01",1999,1946
"2022-01-01",2000,2405
"2022-01-01",2001,1697
"2022-01-01",2002,1193
"2022-01-01",2003,654
"2022-01-01",2004,411
"2022-01-01",2005,54
"2022-01-01",2006,133
"2022-01-01",2007,849
"2022-01-01",2008,1314
"2022-01-01",2009,1797
"2022-01-01",2010,936
"2022-01-01",2011,2944
"2022-01-01",2012,1290
"2022-01-01",2013,5271
"2022-01-01",2014,49344
"2022-01-01",2015,44439
"2022-01-01",2016,21747
"2022-01-01",2017,27959
"2022-01-01",2018,26039
"2022-01-01",2019,21997
"2022-01-01",2020,19777
"2022-04-01",1953,1
"2022-04-01",1954,2
"2022-04-01",1955,1
"2022-04-01",1956,1
"2022-04-01",1957,1
"2022-04-01",1958,2
"2022-04-01",1961,2
"2022-04-01",1962,1
"2022-04-01",1963,2
"2022-04-01",1966,1
"2022-04-01",1967,1
"2022-04-01",1968,1
"2022-04-01",1969,1
"2022-04-01",1970,1
"2022-04-01",1971,5
"2022-04-01",1972,1
"2022-04-01",1973,1
"2022-04-01",1974,3
"2022-04-01",1977,3
"2022-04-01",1978,3
"2022-04-01",1979,3
"2022-04-01",1980,4
"2022-04-01",1981,1
"2022-04-01",1982,1
"2022-04-01",1983,3
"2022-04-01",1984,2
"2022-04-01",1985,2
"2022-04-01",1986,2
"2022-04-01",1987,5
"2022-04-01",1988,2
"2022-04-01",1989,2
"2022-04-01",1990,1
"2022-04-01",1991,7
"2022-04-01",1992,2
