"snapshot","kingdom","speciesCount"
"2023-10-01",8,38
"2024-01-01",0,1
"2024-01-01",1,10874
"2024-01-01",3,154
"2024-01-01",4,213
"2024-01-01",5,1689
"2024-01-01",6,4999
"2024-01-01",7,31
"2024-01-01",8,38
"2024-04-01",0,1
"2024-04-01",1,11018
"2024-04-01",3,154
"2024-04-01",4,215
"2024-04-01",5,1772
"2024-04-01",6,5153
"2024-04-01",7,31
"2024-04-01",8,38
