"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",413
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9792
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",827
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1107
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3180
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7371
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15154
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",747
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8935
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1175
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",605
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1706
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5739
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",235
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",514
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",110
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",283
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",429
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",173
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",837
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7148
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3293
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",309
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",994
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1887
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",827
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1201
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5823
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",606
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",741
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",725
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",561
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9148
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",237
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1061
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",283
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",444
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",514
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",173
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",604
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2043
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",286
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",7067
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1140
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",67
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",838
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",384
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",990
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",618
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1563
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6827
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",741
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
